Time;Bid;Ask
16:19:58.479;73.2640;73.2740
16:18:56.100;73.2350;73.2450
16:17:59.974;73.2390;73.2490
16:16:56.971;73.2620;73.2720
16:15:55.831;73.2150;73.2250
16:14:59.578;73.2450;73.2550
16:13:59.192;73.1690;73.1790
16:12:59.649;73.0600;73.0700
16:11:59.520;73.0310;73.0410
16:10:58.533;73.1740;73.1840
16:09:57.381;73.0720;73.0820
16:08:59.971;73.1760;73.1860
16:07:55.761;73.1420;73.1520
16:06:57.592;73.2380;73.2480
16:05:56.082;73.1600;73.1700
16:04:58.223;73.1790;73.1890
16:03:56.224;73.0430;73.0530
16:02:57.876;73.1940;73.2040
16:01:58.654;73.1370;73.1470
16:00:55.624;73.0380;73.0480
15:59:55.374;73.3610;73.3710
15:58:59.593;73.3460;73.3560
15:57:57.843;73.3570;73.3670
15:56:56.748;73.4350;73.4450
15:55:59.930;73.3690;73.3790
15:54:58.336;73.3120;73.3220
15:53:56.236;73.3860;73.3960
15:52:59.253;73.3860;73.3960
15:51:56.813;73.3380;73.3480
15:50:59.253;73.3030;73.3130
15:49:56.095;73.3160;73.3260
15:48:59.245;73.2020;73.2120
15:47:59.657;73.2500;73.2600
15:46:56.063;73.2450;73.2550
15:45:58.283;73.1890;73.1990
15:44:56.307;73.2470;73.2570
15:43:59.486;73.1440;73.1540
15:42:56.753;73.2110;73.2210
15:41:56.703;73.1910;73.2010
15:40:57.194;73.1200;73.1300
15:39:58.583;73.1780;73.1880
15:38:56.540;73.1880;73.1980
15:37:59.162;73.1300;73.1400
15:36:56.986;73.1380;73.1480
15:35:57.939;73.1040;73.1140
15:34:54.434;73.2670;73.2770
15:33:54.218;73.1620;73.1720
15:32:56.937;73.2830;73.2930
15:31:56.615;73.2020;73.2120
15:30:58.543;73.0800;73.0900
15:29:58.632;72.8910;72.9010
15:28:59.012;72.9490;72.9590
15:27:58.305;72.8310;72.8410
15:26:59.795;72.8090;72.8190
15:25:59.286;72.8640;72.8740
15:24:58.606;72.8530;72.8630
15:23:58.116;72.8590;72.8690
15:22:58.808;72.8640;72.8740
15:21:59.284;72.9170;72.9270
