Time;Bid;Ask
10:24:35.103;3.4100;3.4200
10:23:13.312;3.4100;3.4200
10:18:00.652;3.4100;3.4200
10:17:29.012;3.4000;3.4100
10:16:24.919;3.4100;3.4200
10:15:35.707;3.4000;3.4100
10:14:32.659;3.4000;3.4100
10:13:51.875;3.4000;3.4100
10:12:56.879;3.4100;3.4200
10:10:34.853;3.4100;3.4200
10:08:12.463;3.4000;3.4100
10:07:57.521;3.3900;3.4000
10:05:37.111;3.3900;3.4000
10:03:30.791;3.3900;3.4000
10:01:43.855;3.4000;3.4100
10:00:47.737;3.4000;3.4100
09:55:37.282;3.4000;3.4100
09:54:37.090;3.4000;3.4100
09:52:49.018;3.4000;3.4100
09:49:03.291;3.4000;3.4100
09:46:19.662;3.4100;3.4200
09:45:45.156;3.4200;3.4300
09:41:05.791;3.4300;3.4400
09:40:22.126;3.4400;3.4500
09:39:28.903;3.4500;3.4600
09:36:23.115;3.4400;3.4500
09:33:40.646;3.4400;3.4500
09:30:12.720;3.4300;3.4400
09:28:08.357;3.4300;3.4400
09:27:52.405;3.4300;3.4400
