Time;Bid;Ask
15:20:39.803;2.9400;2.9500
15:19:53.199;2.9400;2.9500
15:18:50.628;2.9500;2.9600
15:17:26.165;2.9400;2.9500
15:16:29.692;2.9500;2.9600
15:15:16.994;2.9400;2.9500
15:14:01.777;2.9400;2.9500
15:13:55.269;2.9500;2.9600
15:12:31.428;2.9400;2.9500
15:10:12.221;2.9500;2.9600
15:09:57.601;2.9500;2.9600
15:08:49.140;2.9500;2.9600
15:07:52.736;2.9500;2.9600
15:06:58.971;2.9500;2.9600
15:05:45.615;2.9500;2.9600
15:03:34.628;2.9500;2.9600
15:02:55.671;2.9500;2.9600
15:01:48.385;2.9600;2.9700
15:00:05.763;2.9500;2.9600
14:58:12.800;2.9400;2.9500
14:57:45.529;2.9500;2.9600
14:56:48.724;2.9500;2.9600
14:55:59.085;2.9400;2.9500
14:54:01.936;2.9400;2.9500
14:53:17.225;2.9500;2.9600
14:51:20.507;2.9400;2.9500
14:50:53.783;2.9500;2.9600
14:48:41.059;2.9400;2.9500
14:46:37.245;2.9400;2.9500
14:45:57.770;2.9400;2.9500
14:44:25.037;2.9400;2.9500
14:43:57.228;2.9300;2.9400
14:35:35.913;2.9400;2.9500
14:34:12.999;2.9400;2.9500
14:33:57.595;2.9300;2.9400
14:31:03.004;2.9500;2.9700
14:30:23.476;2.9400;2.9600
14:28:05.962;2.9400;2.9600
14:25:18.243;2.9400;2.9500
14:24:54.233;2.9400;2.9500
14:23:48.434;2.9400;2.9500
