Time;Bid;Ask
17:59:57.775;15.2190;15.2290
17:58:58.057;15.2260;15.2360
17:57:59.563;15.2250;15.2350
17:56:56.303;15.2390;15.2490
17:55:59.268;15.2430;15.2530
17:54:57.400;15.2430;15.2530
17:53:55.102;15.2260;15.2360
17:52:59.923;15.2390;15.2490
17:51:57.759;15.2290;15.2390
17:50:58.413;15.2300;15.2400
17:49:56.541;15.2350;15.2450
17:48:59.284;15.2440;15.2540
17:47:57.754;15.2310;15.2410
17:46:56.076;15.2270;15.2370
17:45:58.351;15.2220;15.2320
17:44:58.984;15.2260;15.2360
17:43:57.716;15.2290;15.2390
17:42:58.338;15.2370;15.2470
17:41:59.559;15.2340;15.2440
17:40:59.593;15.2320;15.2420
17:39:55.455;15.2370;15.2470
17:38:57.088;15.2270;15.2370
17:37:58.644;15.2160;15.2260
17:36:50.091;15.2080;15.2180
17:35:57.828;15.2200;15.2300
17:34:56.942;15.2070;15.2170
17:33:53.870;15.1940;15.2040
17:32:58.018;15.1890;15.1990
17:31:53.790;15.1860;15.1960
17:30:56.069;15.1890;15.1990
17:29:59.271;15.1880;15.1980
17:28:57.772;15.1820;15.1920
17:27:55.244;15.1900;15.2000
17:26:55.330;15.1770;15.1870
17:25:58.983;15.1760;15.1860
17:24:55.183;15.1710;15.1810
17:23:59.980;15.1650;15.1750
17:22:56.856;15.1880;15.1980
17:21:58.535;15.2060;15.2160
17:20:55.466;15.1990;15.2090
17:19:56.361;15.2010;15.2110
17:18:50.112;15.2070;15.2170
17:17:56.408;15.2120;15.2220
17:16:59.307;15.2030;15.2130
17:15:48.928;15.1960;15.2060
17:14:54.975;15.1960;15.2060
17:13:59.582;15.1800;15.1900
17:12:59.719;15.1850;15.1950
17:11:56.564;15.1940;15.2040
17:10:58.322;15.1880;15.1980
17:09:55.649;15.1840;15.1940
17:08:52.402;15.1880;15.1980
17:07:58.679;15.1800;15.1900
17:06:59.184;15.1670;15.1770
17:05:59.352;15.1710;15.1810
17:04:59.339;15.1580;15.1680
17:03:58.888;15.1450;15.1550
17:02:59.330;15.1460;15.1560
17:01:57.891;15.1480;15.1580
