Time;Bid;Ask
09:30:59.512;2.8950;2.9050
09:29:57.679;2.9090;2.9190
09:28:53.010;2.9120;2.9220
09:27:53.528;2.9210;2.9310
09:26:58.258;2.9250;2.9350
09:25:52.713;2.9280;2.9380
09:24:59.232;2.9350;2.9450
09:23:58.062;2.9460;2.9560
09:22:58.767;2.9420;2.9520
09:21:57.333;2.9470;2.9570
09:20:51.955;2.9430;2.9530
09:19:55.153;2.9360;2.9460
09:18:52.815;2.9430;2.9530
09:17:58.170;2.9430;2.9530
09:16:58.810;2.9450;2.9550
09:15:52.897;2.9400;2.9500
09:14:54.946;2.9480;2.9580
09:13:57.736;2.9540;2.9640
09:12:58.397;2.9490;2.9590
09:11:54.863;2.9510;2.9610
09:10:58.494;2.9510;2.9610
09:09:55.210;2.9570;2.9670
09:08:40.356;2.9540;2.9640
09:07:57.194;2.9510;2.9610
09:06:58.261;2.9520;2.9620
09:05:48.908;2.9560;2.9660
09:04:52.013;2.9650;2.9750
09:03:55.776;2.9650;2.9750
09:02:58.045;2.9700;2.9800
09:01:56.347;2.9700;2.9800
09:00:58.221;2.9740;2.9840
08:59:56.893;2.9780;2.9880
08:58:39.441;2.9800;2.9900
08:57:48.857;2.9810;2.9910
08:56:51.095;2.9820;2.9920
08:55:59.177;2.9820;2.9920
08:54:40.340;2.9790;2.9890
08:53:57.696;2.9780;2.9880
08:52:51.662;2.9770;2.9870
08:51:43.692;2.9800;2.9900
08:50:58.940;2.9850;2.9950
08:49:59.601;2.9840;2.9940
08:48:42.162;2.9810;2.9910
08:47:51.586;2.9820;2.9920
08:46:57.818;2.9820;2.9920
08:45:57.151;2.9790;2.9890
08:44:58.416;2.9800;2.9900
08:43:59.920;2.9780;2.9880
08:42:47.740;2.9790;2.9890
08:41:54.512;2.9760;2.9860
08:40:59.214;2.9740;2.9840
08:39:59.599;2.9730;2.9830
08:38:54.183;2.9630;2.9730
08:37:55.904;2.9600;2.9700
08:36:51.123;2.9580;2.9680
08:35:53.579;2.9580;2.9680
08:34:55.253;2.9560;2.9660
08:33:57.491;2.9540;2.9640
08:32:53.045;2.9530;2.9630
