Time;Bid;Ask
21:59:54.272;1.9750;1.9850
21:58:58.926;1.9500;1.9600
21:57:57.483;1.9640;1.9740
21:56:57.347;1.9560;1.9660
21:55:52.594;1.9560;1.9660
21:54:49.864;1.9520;1.9620
21:53:51.470;1.9440;1.9540
21:52:52.979;1.9520;1.9620
21:51:50.474;1.9600;1.9700
21:50:57.678;1.9870;1.9970
21:49:47.806;1.9560;1.9660
21:48:55.909;1.9420;1.9520
21:47:43.515;1.9500;1.9600
21:46:59.023;1.9560;1.9660
21:45:47.562;1.9560;1.9660
21:44:50.528;1.9560;1.9660
21:43:49.156;1.9400;1.9500
21:42:56.821;1.9360;1.9460
21:41:43.403;1.9190;1.9290
21:40:56.377;1.9380;1.9480
21:39:59.244;1.9360;1.9460
21:38:53.404;1.9280;1.9380
21:37:52.146;1.9240;1.9340
21:36:58.535;1.9200;1.9300
21:35:48.547;1.9080;1.9180
21:34:45.395;1.8990;1.9090
21:33:41.426;1.8910;1.9010
21:32:57.745;1.8790;1.8890
21:31:49.371;1.8870;1.8970
21:30:51.080;1.8930;1.9030
21:29:46.331;1.8870;1.8970
21:28:35.286;1.8910;1.9010
21:27:54.741;1.8890;1.8990
21:26:59.268;1.8790;1.8890
21:25:56.720;1.8770;1.8870
21:24:55.067;1.8820;1.8920
21:23:55.850;1.8760;1.8860
