Time;Bid;Ask
15:24:59.928;57.5210;57.5310
15:23:59.464;57.5170;57.5270
15:22:55.298;57.5100;57.5200
15:21:55.944;57.5300;57.5400
15:20:58.506;57.4620;57.4720
15:19:56.386;57.4540;57.4640
15:18:56.883;57.4600;57.4700
15:17:59.329;57.4460;57.4560
15:16:56.216;57.4140;57.4240
15:15:58.800;57.3970;57.4070
15:14:59.199;57.3670;57.3770
15:13:57.158;57.3590;57.3690
15:12:58.700;57.3790;57.3890
15:11:58.426;57.3680;57.3780
15:10:59.730;57.3310;57.3410
15:09:57.119;57.3890;57.3990
15:08:58.992;57.3960;57.4060
15:07:59.948;57.4200;57.4300
15:06:58.444;57.4160;57.4260
15:05:57.006;57.4470;57.4570
15:04:58.621;57.4120;57.4220
15:03:59.030;57.3790;57.3890
15:02:57.619;57.3740;57.3840
15:01:53.493;57.4270;57.4370
15:00:59.089;57.4670;57.4770
14:59:55.851;57.4710;57.4810
14:58:59.849;57.5050;57.5150
14:57:58.255;57.4740;57.4840
14:56:57.891;57.4800;57.4900
14:55:59.982;57.5400;57.5500
14:54:57.374;57.5630;57.5730
14:53:59.859;57.5170;57.5270
14:52:59.730;57.4880;57.4980
14:51:59.093;57.4100;57.4200
14:50:58.376;57.5040;57.5140
14:49:55.546;57.5290;57.5390
14:48:59.565;57.5400;57.5500
14:47:57.570;57.6170;57.6270
14:46:53.640;57.6390;57.6490
14:45:59.608;57.7070;57.7170
14:44:59.064;57.6720;57.6820
14:43:54.877;57.6780;57.6880
14:42:57.512;57.7250;57.7350
14:41:58.763;57.7370;57.7470
14:40:59.535;57.7160;57.7260
14:39:56.215;57.6930;57.7030
14:38:55.744;57.6970;57.7070
14:37:59.763;57.7700;57.7800
14:36:54.905;57.7540;57.7640
14:35:57.122;57.7710;57.7810
14:34:56.291;57.7600;57.7700
14:33:59.206;57.8120;57.8220
14:32:58.079;57.7740;57.7940
14:31:56.105;57.8390;57.8590
14:30:57.650;57.8580;57.8780
14:29:57.378;57.7020;57.7220
14:28:58.615;57.6900;57.7100
14:27:59.721;57.6720;57.6820
14:26:59.386;57.6890;57.6990
14:25:58.948;57.6710;57.6810
