Time;Bid;Ask
12:27:54.887;0.2690;0.2790
12:26:49.657;0.2700;0.2800
12:25:44.219;0.2700;0.2800
12:24:27.276;0.2700;0.2800
12:23:46.461;0.2700;0.2800
12:22:02.515;0.2690;0.2790
12:21:24.274;0.2680;0.2780
12:20:55.447;0.2690;0.2790
12:19:55.389;0.2670;0.2770
12:18:23.827;0.2680;0.2780
12:17:57.016;0.2690;0.2790
12:16:42.526;0.2680;0.2780
12:15:24.346;0.2670;0.2770
12:14:29.776;0.2680;0.2780
12:13:19.664;0.2690;0.2790
12:12:13.022;0.2700;0.2800
12:11:23.208;0.2690;0.2790
12:10:31.669;0.2690;0.2790
12:09:20.952;0.2690;0.2790
12:08:29.044;0.2700;0.2800
12:07:57.990;0.2690;0.2790
12:06:52.087;0.2700;0.2800
12:05:55.928;0.2710;0.2810
12:04:37.662;0.2710;0.2810
12:03:51.009;0.2710;0.2810
12:02:44.505;0.2710;0.2810
12:01:30.132;0.2710;0.2810
12:00:24.803;0.2720;0.2820
11:59:53.412;0.2740;0.2840
11:58:53.360;0.2740;0.2840
11:57:49.133;0.2750;0.2850
11:56:50.014;0.2740;0.2840
11:55:43.551;0.2730;0.2830
11:54:50.563;0.2740;0.2840
11:53:42.109;0.2740;0.2840
11:52:53.411;0.2710;0.2810
11:51:41.394;0.2720;0.2820
11:50:52.253;0.2720;0.2820
11:48:14.738;0.2720;0.2820
11:47:48.548;0.2730;0.2830
11:46:48.581;0.2750;0.2850
11:45:59.360;0.2750;0.2850
11:44:44.888;0.2740;0.2840
11:43:56.442;0.2740;0.2840
11:42:55.918;0.2730;0.2830
11:41:12.378;0.2740;0.2840
11:40:06.871;0.2740;0.2840
11:39:39.843;0.2730;0.2830
11:38:38.476;0.2710;0.2810
11:37:51.133;0.2710;0.2810
11:36:28.697;0.2740;0.2840
11:35:41.545;0.2770;0.2870
11:33:56.719;0.2780;0.2880
11:32:45.734;0.2780;0.2880
11:31:36.037;0.2790;0.2890
11:30:55.240;0.2780;0.2880
11:29:27.519;0.2780;0.2880
