Time;Bid;Ask
17:09:44.673;0.3200;0.3400
17:07:00.393;0.3200;0.3400
17:04:38.197;0.3200;0.3400
17:03:54.358;0.3100;0.3300
17:01:49.804;0.3200;0.3400
16:58:40.784;0.3100;0.3300
16:56:26.600;0.3100;0.3300
16:54:34.472;0.3100;0.3300
16:51:02.325;0.3100;0.3300
16:50:35.825;0.3200;0.3400
16:48:17.816;0.3100;0.3300
16:47:40.026;0.3100;0.3300
16:46:04.712;0.3100;0.3300
16:45:56.639;0.3100;0.3300
16:44:30.072;0.3000;0.3200
16:43:22.245;0.3100;0.3300
16:40:43.729;0.3100;0.3300
16:39:37.688;0.3100;0.3300
16:38:55.972;0.3100;0.3300
16:35:05.418;0.3100;0.3300
16:34:46.573;0.3100;0.3300
16:32:38.300;0.3000;0.3200
16:31:28.336;0.3100;0.3300
16:30:27.039;0.3000;0.3200
16:27:18.782;0.3000;0.3200
16:25:56.254;0.3100;0.3300
16:21:06.523;0.3000;0.3200
16:20:58.436;0.3000;0.3200
16:17:58.182;0.3100;0.3300
16:16:48.919;0.3000;0.3200
16:15:01.387;0.3000;0.3200
16:14:56.960;0.3100;0.3300
