Time;Bid;Ask
09:35:55.335;19.6300;19.6800
09:34:57.142;19.6300;19.6800
09:33:54.800;19.6300;19.6800
09:32:54.229;19.6200;19.6700
09:31:24.166;19.6200;19.6700
09:30:47.690;19.6300;19.6800
09:29:34.219;19.6400;19.6900
09:28:33.249;19.6300;19.6800
09:27:37.458;19.6300;19.6800
09:26:49.962;19.6100;19.6600
09:25:51.715;19.5900;19.6400
09:24:49.179;19.5900;19.6400
09:23:53.567;19.5900;19.6400
09:22:25.227;19.5900;19.6400
09:21:55.367;19.5900;19.6400
09:20:31.474;19.6200;19.6700
09:18:15.408;19.5900;19.6400
09:17:50.313;19.5900;19.6400
09:15:38.430;19.6100;19.6600
09:14:28.285;19.5800;19.6300
09:13:54.421;19.5900;19.6400
09:12:58.785;19.5900;19.6400
09:11:47.242;19.6000;19.6500
09:10:44.045;19.6000;19.6500
09:09:49.325;19.6000;19.6500
09:07:36.240;19.6500;19.7000
09:05:13.099;19.6400;19.6900
09:04:38.671;19.6200;19.6700
09:02:42.588;19.6900;19.7400
08:58:07.073;19.6800;19.7300
08:56:06.421;19.6700;19.7200
08:52:57.939;19.6600;19.7100
08:50:25.800;19.6500;19.7000
08:49:47.711;19.6400;19.6900
08:48:55.748;19.6400;19.6900
08:47:57.273;19.6300;19.6800
08:44:26.377;19.6100;19.6600
08:43:09.124;19.6100;19.6600
08:42:16.481;19.6000;19.6500
08:41:35.999;19.6000;19.6500
08:40:06.036;19.6100;19.6600
