Time;Bid;Ask
10:59:55.877;0.2650;0.2660
10:58:54.159;0.2660;0.2670
10:57:58.247;0.2650;0.2660
10:56:56.771;0.2680;0.2690
10:55:49.676;0.2690;0.2700
10:54:56.434;0.2700;0.2710
10:53:32.818;0.2710;0.2720
10:52:58.610;0.2730;0.2740
10:51:34.688;0.2680;0.2690
10:50:59.059;0.2680;0.2690
10:49:57.101;0.2670;0.2680
10:48:40.152;0.2680;0.2690
10:47:55.709;0.2660;0.2670
10:46:47.688;0.2660;0.2670
10:45:57.841;0.2680;0.2690
10:44:46.724;0.2650;0.2660
10:43:59.897;0.2680;0.2690
10:42:57.226;0.2660;0.2670
10:41:56.368;0.2670;0.2680
10:40:56.570;0.2680;0.2690
10:39:53.575;0.2650;0.2660
10:38:56.102;0.2660;0.2670
10:37:39.738;0.2640;0.2650
10:36:31.998;0.2630;0.2640
10:35:43.195;0.2640;0.2650
10:34:44.523;0.2640;0.2650
10:33:53.921;0.2620;0.2630
10:32:58.251;0.2600;0.2610
10:31:54.836;0.2600;0.2610
10:30:51.019;0.2590;0.2600
10:29:38.878;0.2610;0.2620
10:28:55.602;0.2620;0.2630
10:27:57.358;0.2590;0.2600
10:26:38.202;0.2570;0.2580
10:25:58.251;0.2560;0.2570
10:24:25.512;0.2570;0.2580
10:23:58.939;0.2570;0.2580
10:22:45.899;0.2530;0.2540
10:21:57.353;0.2540;0.2550
10:20:59.605;0.2520;0.2530
10:19:53.372;0.2520;0.2530
10:18:50.779;0.2510;0.2520
10:17:42.225;0.2530;0.2540
10:16:55.347;0.2550;0.2560
10:15:55.547;0.2530;0.2540
10:14:58.062;0.2540;0.2550
10:13:27.726;0.2520;0.2530
10:12:42.503;0.2500;0.2510
10:11:57.717;0.2520;0.2530
10:10:52.435;0.2500;0.2510
10:09:40.330;0.2540;0.2550
10:08:46.341;0.2570;0.2580
10:07:52.556;0.2570;0.2580
10:06:56.184;0.2560;0.2570
10:05:38.853;0.2520;0.2530
10:04:53.659;0.2530;0.2540
10:03:45.610;0.2530;0.2540
10:02:42.274;0.2560;0.2570
10:01:52.380;0.2540;0.2550
