Time;Bid;Ask
17:52:08.161;9.7600;0.0000
17:48:16.435;9.7700;0.0000
17:47:48.112;9.7600;0.0000
17:45:57.254;9.7700;0.0000
17:44:11.749;9.7600;0.0000
17:40:31.947;9.7700;0.0000
17:39:49.740;9.7600;0.0000
17:36:00.290;9.7700;0.0000
17:33:44.789;9.7800;0.0000
17:19:46.622;9.8400;9.8800
17:16:34.449;9.8200;9.8600
17:14:06.539;9.8100;9.8500
17:13:05.972;9.8000;9.8400
17:10:56.603;9.7900;9.8300
17:09:48.472;9.7800;9.8200
17:07:36.967;9.7700;9.8100
17:00:44.161;9.7800;9.8200
16:58:26.355;9.8200;9.8600
