Time;Bid;Ask
09:54:43.717;3.5000;3.5300
09:53:47.861;3.5000;3.5300
09:52:41.211;3.5000;3.5300
09:51:41.838;3.5100;3.5400
09:49:43.962;3.5000;3.5300
09:46:59.411;3.5000;3.5300
09:43:02.414;3.5000;3.5300
09:42:50.683;3.4900;3.5200
09:37:57.978;3.5000;3.5300
09:36:56.493;3.5000;3.5300
09:35:46.268;3.5000;3.5300
09:34:20.013;3.5000;3.5300
09:33:51.682;3.5100;3.5400
09:32:56.529;3.5000;3.5300
09:27:59.481;3.5000;3.5300
09:26:05.312;3.5000;3.5300
09:25:37.727;3.5000;3.5300
09:24:09.859;3.5100;3.5400
09:23:56.940;3.5000;3.5300
09:18:28.512;3.5100;3.5400
09:17:55.485;3.5100;3.5400
09:16:13.964;3.5200;3.5500
09:15:29.730;3.5200;3.5500
09:12:38.886;3.5200;3.5500
09:10:35.534;3.5200;3.5500
09:09:28.675;3.5200;3.5500
09:07:35.835;3.5200;3.5500
09:06:28.571;3.5100;3.5400
09:05:42.071;3.5200;3.5500
09:04:31.454;3.5300;3.5600
09:03:28.983;3.5200;3.5500
09:00:47.019;3.5200;3.5500
08:59:10.984;3.5300;3.5600
