Time;Bid;Ask
15:31:55.981;5.1200;5.1300
15:30:45.337;5.1500;5.1600
15:29:55.405;5.1400;5.1500
15:28:46.870;5.1300;5.1400
15:27:26.758;5.1100;5.1200
15:26:59.967;5.1000;5.1100
15:25:51.666;5.1100;5.1200
15:24:28.802;5.0800;5.0900
15:23:45.696;5.0800;5.0900
15:22:58.925;5.0900;5.1000
15:21:44.055;5.0900;5.1000
15:19:24.517;5.0900;5.1000
15:18:56.246;5.1000;5.1100
15:17:18.138;5.1000;5.1100
15:15:22.283;5.0900;5.1000
15:14:50.850;5.0800;5.0900
15:13:59.025;5.0900;5.1000
15:12:12.781;5.0900;5.1000
15:11:14.480;5.0800;5.0900
15:10:30.675;5.0800;5.0900
15:09:54.481;5.0800;5.0900
15:08:52.182;5.0800;5.0900
15:06:12.813;5.0800;5.0900
15:05:45.954;5.0800;5.0900
15:04:22.706;5.0900;5.1000
15:03:48.857;5.1000;5.1100
15:02:18.472;5.1000;5.1100
15:01:43.741;5.1000;5.1100
14:59:21.163;5.1000;5.1100
14:58:44.452;5.1100;5.1200
14:57:26.123;5.1000;5.1100
14:56:50.598;5.0900;5.1000
14:55:45.066;5.0800;5.0900
14:54:36.887;5.0900;5.1000
14:53:49.120;5.0800;5.0900
14:52:58.376;5.0800;5.0900
14:51:47.592;5.0700;5.0800
14:50:18.412;5.0800;5.0900
14:49:53.166;5.0900;5.1000
14:48:03.067;5.0700;5.0800
14:47:37.556;5.0600;5.0700
14:46:45.227;5.0700;5.0800
14:45:56.666;5.0700;5.0800
14:44:30.599;5.0800;5.0900
14:43:41.348;5.0900;5.1000
14:42:51.697;5.0900;5.1000
14:41:56.285;5.0700;5.0800
14:40:34.288;5.0800;5.0900
14:39:55.335;5.0800;5.0900
14:38:51.267;5.0900;5.1000
14:37:50.157;5.0800;5.0900
14:36:50.123;5.0700;5.0800
14:35:08.994;5.0500;5.0600
14:34:59.321;5.0400;5.0500
14:33:57.299;5.0600;5.0700
