Time;Bid;Ask
18:03:59.227;18.0700;18.0800
18:02:40.341;18.1200;18.1300
18:01:53.585;18.1100;18.1200
18:00:51.399;18.1300;18.1400
17:59:33.382;18.1000;18.1100
17:58:50.310;18.1000;18.1100
17:57:56.205;18.0900;18.1000
17:56:58.483;18.0600;18.0700
17:55:54.572;18.0800;18.0900
17:54:54.934;18.1000;18.1100
17:53:58.773;18.0800;18.0900
17:52:58.976;18.0700;18.0800
17:51:11.843;18.0100;18.0200
17:50:42.360;18.0300;18.0400
17:49:54.140;18.0100;18.0200
17:48:21.418;18.0100;18.0200
17:47:53.484;18.0400;18.0500
17:46:59.734;18.0100;18.0200
17:45:44.664;18.0100;18.0200
17:44:50.421;18.0400;18.0500
17:43:56.787;18.0600;18.0700
17:42:54.384;18.0300;18.0400
17:41:58.740;18.0400;18.0500
17:40:57.423;18.0500;18.0600
17:39:37.869;18.0900;18.1000
17:38:56.344;18.0700;18.0800
17:37:53.920;18.0700;18.0800
17:36:43.315;18.0600;18.0700
17:35:47.460;18.0600;18.0700
17:34:46.214;18.0700;18.0800
17:33:49.438;18.0600;18.0700
17:32:42.366;18.0600;18.0700
17:31:49.631;18.0600;18.0700
17:30:46.738;18.0700;18.0800
17:29:40.264;18.0800;18.0900
17:28:55.104;18.0600;18.0700
17:27:51.391;18.0800;18.0900
17:26:59.314;18.1000;18.1100
17:25:43.786;18.1000;18.1100
17:24:57.560;18.1000;18.1100
17:23:59.266;18.1100;18.1200
17:22:52.101;18.1400;18.1500
17:21:57.832;18.1700;18.1800
17:20:59.543;18.1600;18.1700
17:19:35.020;18.1800;18.1900
17:18:53.500;18.2000;18.2100
17:17:59.402;18.1900;18.2000
17:16:56.565;18.2100;18.2200
17:15:57.206;18.2800;18.2900
17:14:59.021;18.2600;18.2700
17:13:41.295;18.2700;18.2800
17:12:55.099;18.2400;18.2500
17:11:49.931;18.2200;18.2300
17:10:57.320;18.2400;18.2500
17:09:59.975;18.2200;18.2300
17:08:56.905;18.3500;18.3600
17:07:57.817;18.3800;18.3900
17:06:50.638;18.3600;18.3700
17:05:37.735;18.3700;18.3800
