Time;Bid;Ask
15:24:33.563;3.1000;3.1100
15:23:45.173;3.1100;3.1200
15:22:52.363;3.1000;3.1100
15:18:46.342;3.1000;3.1100
15:17:12.140;3.1100;3.1200
15:16:03.039;3.1000;3.1100
15:15:30.573;3.0900;3.1000
15:14:59.733;3.0900;3.1000
15:13:28.471;3.0800;3.0900
15:10:53.379;3.0900;3.1000
15:09:32.479;3.0800;3.0900
15:06:47.296;3.1000;3.1100
15:05:52.861;3.0900;3.1000
15:04:21.697;3.0800;3.0900
15:03:59.709;3.0800;3.0900
15:02:53.318;3.0800;3.0900
15:01:58.008;3.0800;3.0900
15:00:28.183;3.1100;3.1200
14:59:16.177;3.1100;3.1200
14:58:56.640;3.1200;3.1300
14:57:51.316;3.1100;3.1200
14:55:39.519;3.1200;3.1300
14:54:39.226;3.1300;3.1400
14:52:51.147;3.1100;3.1200
14:50:51.813;3.1000;3.1100
14:49:52.619;3.0900;3.1000
14:48:21.167;3.1000;3.1100
14:47:30.787;3.1100;3.1200
14:46:42.757;3.1100;3.1200
14:42:36.679;3.1000;3.1100
14:41:35.833;3.0900;3.1000
14:39:32.191;3.1000;3.1100
14:36:55.962;3.1000;3.1100
14:35:53.035;3.1000;3.1100
14:34:48.217;3.0900;3.1000
14:33:50.733;3.0700;3.0800
14:32:54.094;3.0800;3.1000
14:31:30.240;3.0900;3.1100
14:30:58.906;3.0900;3.1100
14:29:58.208;3.1000;3.1200
14:28:53.909;3.0900;3.1100
14:27:29.569;3.0800;3.0900
14:25:51.408;3.0800;3.0900
