Time;Bid;Ask
12:22:57.424;0.8700;0.8800
12:21:49.909;0.8680;0.8780
12:20:55.896;0.8700;0.8800
12:19:55.603;0.8630;0.8730
12:18:59.709;0.8650;0.8750
12:17:57.358;0.8670;0.8770
12:16:52.730;0.8650;0.8750
12:15:57.851;0.8620;0.8720
12:14:46.454;0.8640;0.8740
12:13:30.765;0.8700;0.8800
12:12:44.992;0.8690;0.8790
12:11:59.835;0.8660;0.8760
12:10:48.825;0.8630;0.8730
12:09:56.165;0.8620;0.8720
12:08:29.366;0.8660;0.8760
12:07:54.474;0.8650;0.8750
12:06:52.495;0.8680;0.8780
12:05:56.323;0.8710;0.8810
12:04:55.114;0.8690;0.8790
12:03:51.480;0.8700;0.8800
12:02:27.188;0.8720;0.8820
12:01:50.004;0.8700;0.8800
12:00:45.485;0.8760;0.8860
11:59:58.610;0.8790;0.8890
11:58:57.557;0.8810;0.8910
11:57:59.143;0.8840;0.8940
11:56:53.451;0.8780;0.8880
11:55:49.067;0.8780;0.8880
11:54:56.403;0.8800;0.8900
11:53:55.618;0.8780;0.8880
11:52:58.328;0.8680;0.8780
11:51:50.204;0.8730;0.8830
11:50:55.879;0.8690;0.8790
11:49:50.603;0.8700;0.8800
11:48:58.595;0.8710;0.8810
11:47:53.368;0.8770;0.8870
11:46:48.967;0.8830;0.8930
11:45:55.952;0.8820;0.8920
11:44:52.014;0.8780;0.8880
11:43:59.367;0.8790;0.8890
11:42:56.305;0.8770;0.8870
11:41:59.922;0.8800;0.8900
11:40:59.415;0.8790;0.8890
11:39:50.612;0.8760;0.8860
11:38:57.954;0.8670;0.8770
11:37:51.390;0.8700;0.8800
11:36:57.424;0.8800;0.8900
11:35:56.734;0.8890;0.8990
11:34:50.852;0.8940;0.9040
11:33:56.899;0.8970;0.9070
11:32:55.455;0.8980;0.9080
11:31:47.684;0.8990;0.9090
11:30:59.252;0.8960;0.9060
11:29:55.946;0.8940;0.9040
11:28:35.661;0.8920;0.9020
11:27:56.255;0.8940;0.9040
11:26:52.404;0.8980;0.9080
11:25:55.458;0.8920;0.9020
11:24:58.183;0.8960;0.9060
