Time;Bid;Ask
16:29:13.958;3.9200;3.9300
16:25:20.817;3.9200;3.9300
16:21:50.193;3.9200;3.9300
16:19:38.219;3.9200;3.9300
16:16:52.489;3.9200;3.9300
16:15:56.059;3.9300;3.9400
16:14:13.237;3.9300;3.9400
16:11:32.846;3.9300;3.9400
16:08:23.669;3.9300;3.9400
16:04:08.618;3.9200;3.9300
16:02:24.939;3.9100;3.9200
16:00:05.833;3.9100;3.9200
15:59:35.991;3.9200;3.9300
15:58:13.477;3.9100;3.9200
15:55:40.974;3.9200;3.9300
15:49:36.853;3.9300;3.9400
15:46:09.385;3.9300;3.9400
15:43:40.339;3.9400;3.9500
15:42:40.422;3.9400;3.9500
15:40:08.029;3.9500;3.9600
15:39:54.178;3.9400;3.9500
15:38:39.246;3.9400;3.9500
