Time;Bid;Ask
17:59:54.423;2.0920;2.1020
17:58:58.240;2.0900;2.1000
17:57:59.839;2.0890;2.0990
17:56:59.648;2.0920;2.1020
17:55:59.905;2.0950;2.1050
17:54:53.149;2.0820;2.0920
17:53:55.730;2.0810;2.0910
17:52:56.967;2.0850;2.0950
17:51:58.428;2.0930;2.1030
17:50:58.999;2.1010;2.1110
17:49:58.263;2.1100;2.1200
17:48:59.891;2.1080;2.1180
17:47:50.479;2.0910;2.1010
17:46:56.609;2.0980;2.1080
17:45:58.843;2.1130;2.1230
17:44:59.434;2.0860;2.0960
17:43:54.352;2.0830;2.0930
17:42:55.824;2.0980;2.1080
17:41:53.993;2.1110;2.1210
17:40:57.849;2.0960;2.1060
17:39:59.169;2.0870;2.0970
17:38:57.738;2.0900;2.1000
17:37:59.165;2.0810;2.0910
17:36:57.125;2.0920;2.1020
17:35:58.372;2.0730;2.0830
17:34:57.455;2.0710;2.0810
17:33:56.370;2.0830;2.0930
17:32:58.543;2.0770;2.0870
17:31:57.444;2.0600;2.0700
17:30:59.924;2.0610;2.0710
17:29:59.867;2.0650;2.0750
17:28:58.294;2.0550;2.0650
17:27:58.198;2.0240;2.0340
17:26:55.961;2.0290;2.0390
17:25:59.281;2.0260;2.0360
17:24:58.715;2.0290;2.0390
17:23:56.132;2.0240;2.0340
17:22:57.413;1.9910;2.0010
17:21:55.527;1.9990;2.0090
17:20:56.211;2.0050;2.0150
17:19:59.424;2.0040;2.0140
17:18:59.213;1.9930;2.0030
17:17:56.909;2.0010;2.0110
17:16:59.895;1.9980;2.0080
17:15:58.165;1.9730;1.9830
17:14:55.729;1.9770;1.9870
17:13:59.989;1.9770;1.9870
17:12:56.329;1.9950;2.0050
17:11:47.797;1.9990;2.0090
17:10:59.026;1.9810;1.9910
17:09:56.372;1.9860;1.9960
17:08:58.905;1.9620;1.9720
17:07:52.385;1.9420;1.9520
17:06:59.782;1.9320;1.9420
17:05:56.768;1.9330;1.9430
17:04:59.874;1.9360;1.9460
17:03:55.340;1.9410;1.9510
17:02:59.927;1.9310;1.9410
17:01:58.284;1.9400;1.9500
