Time;Bid;Ask
14:12:37.902;17.0400;17.0900
14:11:42.721;17.0000;17.0500
14:10:51.069;17.0600;17.1100
14:09:19.864;17.0300;17.0800
14:08:43.133;17.0600;17.1100
14:07:53.340;17.0700;17.1200
14:06:55.616;17.0600;17.1100
14:05:51.581;17.0500;17.1000
14:04:44.099;17.0400;17.0900
14:03:56.728;17.0700;17.1200
14:02:29.685;17.0300;17.0800
14:01:58.537;17.0400;17.0900
14:00:58.561;17.0600;17.1100
13:59:49.157;17.0900;17.1400
13:58:40.702;17.0900;17.1400
13:57:55.312;17.1000;17.1500
13:56:31.568;17.1000;17.1500
13:55:48.003;17.1000;17.1500
13:54:56.051;17.1300;17.1800
13:53:56.959;17.1100;17.1600
13:52:54.657;17.1400;17.1900
13:51:56.529;17.1300;17.1800
13:50:23.821;17.1400;17.1900
13:49:47.141;17.1600;17.2100
13:48:15.426;17.1500;17.2000
13:47:54.678;17.1700;17.2200
13:46:54.825;17.2100;17.2600
13:45:59.984;17.1600;17.2100
13:44:25.535;17.1400;17.1900
13:43:51.488;17.1300;17.1800
13:42:46.849;17.1500;17.2000
13:41:43.303;17.1900;17.2400
13:40:28.909;17.1900;17.2400
13:39:51.523;17.1600;17.2100
13:38:43.871;17.1700;17.2200
13:37:33.149;17.1500;17.2000
13:36:45.892;17.1300;17.1800
13:35:44.788;17.1400;17.1900
13:34:54.035;17.1200;17.1700
13:33:34.401;17.1400;17.1900
13:32:47.730;17.1500;17.2000
13:31:55.653;17.1300;17.1800
13:30:50.598;17.1200;17.1700
13:29:56.331;17.1400;17.1900
13:28:59.043;17.1600;17.2100
13:27:57.852;17.1500;17.2000
13:26:50.079;17.1600;17.2100
13:25:52.395;17.1400;17.1900
13:22:58.104;17.1100;17.1600
13:21:35.411;17.1400;17.1900
13:20:05.313;17.1000;17.1500
13:19:45.259;17.0900;17.1400
13:18:31.307;17.1000;17.1500
13:17:58.832;17.0500;17.1000
13:16:57.501;17.0800;17.1300
13:15:04.464;17.0100;17.0600
13:14:44.919;17.0200;17.0700
