Time;Bid;Ask
17:12:56.500;3.4930;3.5030
17:11:54.017;3.4990;3.5090
17:10:59.262;3.4960;3.5060
17:09:56.575;3.5050;3.5150
17:08:59.119;3.4930;3.5030
17:07:59.385;3.4750;3.4850
17:06:59.984;3.4820;3.4920
17:05:56.940;3.4820;3.4920
17:04:55.631;3.4920;3.5020
17:03:55.520;3.4920;3.5020
17:02:55.278;3.4970;3.5070
17:01:53.992;3.5030;3.5130
17:00:56.570;3.5090;3.5190
16:59:55.496;3.5290;3.5390
16:58:59.056;3.5260;3.5360
16:57:55.104;3.5300;3.5400
16:56:55.354;3.5410;3.5510
16:55:58.481;3.5470;3.5570
16:54:57.566;3.5540;3.5640
16:53:50.832;3.5540;3.5640
16:52:55.990;3.5540;3.5640
16:51:57.767;3.5670;3.5770
16:50:55.343;3.5740;3.5840
16:49:54.408;3.5530;3.5630
16:48:56.775;3.5630;3.5730
16:47:59.665;3.5550;3.5650
16:46:57.186;3.5520;3.5620
16:45:57.568;3.5480;3.5580
16:44:37.147;3.5370;3.5470
16:43:58.643;3.5400;3.5500
16:42:56.720;3.5330;3.5430
16:41:56.396;3.5500;3.5600
16:40:52.678;3.5370;3.5470
16:39:49.238;3.5420;3.5520
16:38:57.059;3.5510;3.5610
16:37:55.168;3.5610;3.5710
16:36:56.582;3.5650;3.5750
16:35:56.906;3.5550;3.5650
16:34:58.859;3.5670;3.5770
16:33:59.532;3.5770;3.5870
16:32:57.330;3.5720;3.5820
16:31:58.452;3.5720;3.5820
16:30:58.745;3.5570;3.5670
16:29:57.920;3.5500;3.5600
16:28:59.242;3.5480;3.5580
16:27:59.613;3.5590;3.5690
16:26:56.678;3.5480;3.5580
16:25:51.148;3.5480;3.5580
16:24:59.464;3.5370;3.5470
16:23:55.875;3.5570;3.5670
16:22:50.319;3.5400;3.5500
16:21:58.628;3.5530;3.5630
16:20:57.611;3.5510;3.5610
16:19:58.472;3.5610;3.5710
16:18:56.210;3.5710;3.5810
16:17:57.727;3.5640;3.5740
16:16:58.660;3.5410;3.5510
16:15:54.503;3.5460;3.5560
16:14:54.868;3.5400;3.5500
