Time;Bid;Ask
11:57:08.012;1.3700;1.4100
11:50:36.985;1.3700;1.4100
11:49:55.508;1.3600;1.4000
11:48:58.576;1.3600;1.4000
11:47:55.780;1.3700;1.4100
11:46:36.443;1.3800;1.4200
11:45:29.080;1.3700;1.4100
11:44:53.960;1.3700;1.4100
11:42:47.984;1.3800;1.4200
11:41:47.786;1.3800;1.4200
11:40:55.755;1.3900;1.4300
11:39:14.768;1.3900;1.4300
11:38:47.679;1.3900;1.4300
11:32:45.085;1.3900;1.4300
11:31:16.190;1.3900;1.4300
11:27:10.594;1.3800;1.4200
11:26:37.559;1.3900;1.4300
11:25:34.897;1.3800;1.4200
11:24:55.634;1.3900;1.4300
11:22:44.277;1.3900;1.4300
11:19:34.843;1.4000;1.4400
11:18:47.848;1.3900;1.4300
11:16:56.077;1.3900;1.4300
11:15:22.635;1.4000;1.4400
11:12:20.372;1.4000;1.4400
11:11:37.113;1.4000;1.4400
11:09:19.472;1.4100;1.4500
11:06:49.964;1.4100;1.4500
11:04:37.616;1.4200;1.4600
11:03:20.098;1.4100;1.4500
11:01:50.296;1.4100;1.4500
