Time;Bid;Ask
08:39:37.955;1.1900;1.2000
08:37:55.241;1.1900;1.2000
08:35:36.908;1.1900;1.2000
08:31:51.202;1.1900;1.2000
08:28:59.056;1.1900;1.2000
08:27:33.101;1.1900;1.2000
08:23:40.596;1.1900;1.2000
08:22:34.557;1.2000;1.2100
08:21:57.016;1.2000;1.2100
08:20:29.126;1.1900;1.2000
08:19:28.526;1.2000;1.2100
08:18:56.194;1.1900;1.2000
08:17:49.454;1.1900;1.2000
08:16:05.797;1.1900;1.2000
08:15:26.052;1.2000;1.2100
08:14:24.814;1.2000;1.2100
08:13:55.522;1.1900;1.2000
08:11:48.326;1.1900;1.2000
08:10:06.156;1.1900;1.2000
08:08:16.968;1.1800;1.1900
08:05:12.073;1.1800;1.1900
08:02:51.777;1.1800;1.1900
08:01:59.628;1.1800;1.1900
08:00:35.935;1.1700;1.1800
