Time;Bid;Ask
09:17:59.733;1.4300;1.4500
09:16:59.489;1.4400;1.4600
09:15:19.269;1.4400;1.4600
09:14:51.773;1.4300;1.4500
09:13:57.427;1.4400;1.4600
09:12:56.104;1.4100;1.4300
09:11:50.630;1.4100;1.4300
09:10:58.159;1.4200;1.4400
09:09:55.380;1.4400;1.4600
09:08:42.124;1.4400;1.4600
09:07:35.323;1.4400;1.4600
09:06:51.817;1.4700;1.4900
09:05:33.234;1.4600;1.4800
09:04:55.557;1.4200;1.4400
09:03:54.688;1.4600;1.4800
09:02:58.089;1.4200;1.4400
09:01:35.221;1.4700;1.4900
09:00:56.117;1.4700;1.4900
08:47:22.089;1.4500;1.6700
08:46:35.535;1.4400;1.6600
08:45:47.477;1.4400;1.6600
08:43:58.509;1.4500;1.6700
08:41:30.521;1.4400;1.6600
08:39:53.584;1.4300;1.6500
08:37:45.526;1.4200;1.6400
08:36:24.239;1.4100;1.6300
08:35:52.499;1.4100;1.6300
08:32:50.351;1.4100;1.6300
08:27:44.747;1.4000;1.6200
08:26:38.123;1.4000;1.6200
08:25:17.785;1.4100;1.6300
08:24:18.840;1.3900;1.6100
08:23:43.632;1.4000;1.6200
08:22:12.066;1.4000;1.6200
08:21:02.826;1.4100;1.6300
08:20:52.445;1.4200;1.6400
