Time;Bid;Ask
15:21:37.528;9.1200;9.1300
15:19:18.035;9.1200;9.1300
15:16:30.529;9.1200;9.1300
15:15:54.800;9.1200;9.1300
15:11:39.689;9.1200;9.1300
15:10:57.957;9.1200;9.1300
15:09:28.202;9.1200;9.1300
15:08:57.262;9.1200;9.1300
15:07:48.305;9.1200;9.1300
15:05:40.297;9.1100;9.1200
15:04:22.805;9.1100;9.1200
15:03:53.804;9.1000;9.1100
15:02:50.357;9.1000;9.1100
15:01:23.512;9.1000;9.1100
14:59:16.263;9.1000;9.1100
14:58:36.785;9.0900;9.1000
14:57:02.583;9.1000;9.1100
14:56:26.840;9.1100;9.1200
14:55:27.038;9.0900;9.1000
14:52:29.422;9.0700;9.0800
14:51:09.287;9.0900;9.1000
14:50:40.491;9.0800;9.0900
14:49:17.165;9.0800;9.0900
14:48:29.293;9.0700;9.0800
14:46:39.501;9.0800;9.0900
14:45:44.373;9.0900;9.1000
14:44:29.434;9.1000;9.1100
14:43:42.559;9.1100;9.1200
14:42:40.355;9.1200;9.1300
14:41:37.576;9.1200;9.1300
14:40:55.014;9.1300;9.1400
14:36:29.200;9.1400;9.1500
14:34:48.879;9.1500;9.1600
14:33:52.294;9.1500;9.1600
14:32:36.991;9.1600;9.1800
14:31:18.087;9.1700;9.1900
14:30:57.506;9.1600;9.1800
14:28:06.837;9.1700;9.1900
14:27:15.909;9.1700;9.1800
14:25:49.068;9.1600;9.1700
14:24:37.344;9.1700;9.1800
14:23:35.069;9.1600;9.1700
