Time;Bid;Ask
14:29:57.599;14.1900;14.6100
14:28:06.881;14.2100;14.6300
14:27:45.043;14.2100;14.4200
14:26:55.929;14.2600;14.4700
14:20:37.902;14.3400;14.5500
14:16:04.306;14.3400;14.5500
14:15:17.587;14.3200;14.5300
14:13:49.695;14.3400;14.5500
14:09:28.239;14.3900;14.6000
14:08:30.904;14.4300;14.6400
14:02:02.863;14.4300;14.6400
14:01:31.721;14.4800;14.6900
14:00:28.845;14.5000;14.7100
13:58:40.233;14.5600;14.7700
13:57:52.018;14.5200;14.7300
13:56:55.249;14.5600;14.7700
13:54:08.115;14.6100;14.8200
13:53:42.412;14.6500;14.8600
13:50:37.605;14.6500;14.8600
13:48:59.908;14.6300;14.8400
13:47:37.045;14.6100;14.8200
13:46:01.743;14.6300;14.8400
13:44:15.179;14.6500;14.8600
13:40:00.423;14.6100;14.8200
13:39:10.028;14.6300;14.8400
13:38:54.307;14.6300;14.8400
13:37:30.391;14.6500;14.8600
13:36:11.045;14.7000;14.9100
13:35:29.915;14.6500;14.8600
13:34:35.360;14.6100;14.8200
13:33:47.716;14.5600;14.7700
13:32:10.679;14.5400;14.7500
13:31:59.156;14.5400;14.7500
