Time;Bid;Ask
10:27:09.632;2.8100;2.8200
10:25:04.733;2.8000;2.8100
10:23:55.560;2.7900;2.8000
10:19:50.565;2.7800;2.7900
10:17:51.570;2.7800;2.7900
10:15:07.975;2.7700;2.7800
10:14:14.549;2.7600;2.7700
10:13:50.043;2.7700;2.7800
10:11:30.444;2.7600;2.7700
10:08:39.962;2.7700;2.7800
10:06:51.805;2.7600;2.7700
10:05:59.626;2.7600;2.7700
10:03:46.316;2.7700;2.7800
10:00:12.519;2.7700;2.7800
09:58:12.924;2.7700;2.7800
09:57:54.906;2.7700;2.7800
09:56:43.811;2.7700;2.7800
09:55:56.015;2.7800;2.7900
09:53:06.704;2.7900;2.8000
09:51:12.913;2.7900;2.8000
09:49:57.906;2.8000;2.8100
09:45:53.255;2.8100;2.8200
09:44:01.419;2.8000;2.8100
09:42:19.855;2.7900;2.8000
09:41:40.590;2.7800;2.7900
09:39:09.933;2.7800;2.7900
09:38:39.564;2.7900;2.8000
09:37:07.723;2.8000;2.8100
09:36:28.800;2.7900;2.8000
09:35:44.656;2.7900;2.8000
09:33:56.735;2.7800;2.7900
09:32:39.184;2.7900;2.8000
09:31:58.546;2.8100;2.8200
