Time;Bid;Ask
09:37:28.643;9.5600;9.6600
09:36:36.778;9.5600;9.6600
09:35:01.935;9.5500;9.6500
09:31:15.624;9.5600;9.6600
09:30:28.120;9.5600;9.6600
09:29:57.013;9.5500;9.6500
09:28:59.030;9.5600;9.6600
09:27:45.394;9.5500;9.6500
09:26:29.306;9.5500;9.6500
09:25:49.505;9.5400;9.6400
09:23:16.630;9.5600;9.6600
09:22:09.174;9.5600;9.6600
09:21:37.781;9.5700;9.6700
09:20:57.501;9.5700;9.6700
09:19:46.099;9.5600;9.6600
09:18:44.860;9.5500;9.6500
09:16:02.881;9.5600;9.6600
09:10:19.304;9.5700;9.6700
09:07:05.665;9.5600;9.6600
09:05:17.390;9.5600;9.6600
09:04:58.626;9.5600;9.6600
09:03:05.932;9.5600;9.6600
08:57:21.906;9.5800;9.6800
08:54:56.730;9.5900;9.6900
08:53:30.071;9.6000;9.7000
08:44:58.140;9.5800;9.6800
