Time;Bid;Ask
17:27:59.435;35.0500;35.0600
17:26:57.812;34.9800;34.9900
17:25:59.210;35.0200;35.0300
17:24:58.370;34.8800;34.8900
17:23:53.256;34.8900;34.9000
17:22:39.588;34.8500;34.8600
17:21:52.566;34.9800;34.9900
17:20:54.048;35.1100;35.1200
17:19:40.836;35.0700;35.0800
17:18:57.538;35.0600;35.0700
17:17:55.865;35.1400;35.1500
17:16:54.681;35.0700;35.0800
17:15:52.785;34.9900;35.0000
17:14:59.873;35.0200;35.0300
17:13:55.694;35.0600;35.0700
17:12:56.493;35.0100;35.0200
17:11:52.215;35.0400;35.0500
17:10:59.544;35.1100;35.1200
17:09:33.584;34.9500;34.9600
17:08:53.312;34.9800;34.9900
17:07:59.435;34.9600;34.9700
17:06:53.696;35.0000;35.0100
17:05:58.462;34.8700;34.8800
17:04:59.739;34.8300;34.8400
17:03:55.470;34.8500;34.8600
17:02:59.474;34.9400;34.9500
17:01:56.706;34.9900;35.0000
17:00:57.128;34.9200;34.9300
16:59:55.441;34.7500;34.7600
16:58:56.127;34.7000;34.7100
16:57:58.975;34.7000;34.7100
16:56:51.323;34.7500;34.7600
16:55:59.700;34.8400;34.8500
16:54:58.259;34.6900;34.7000
16:53:58.264;34.7400;34.7500
16:52:53.945;34.6300;34.6400
16:51:59.313;34.7500;34.7600
16:50:58.465;34.7700;34.7800
16:49:57.172;34.8900;34.9000
16:48:58.722;34.9300;34.9400
16:47:59.474;34.9700;34.9800
16:46:58.785;34.9100;34.9200
16:45:52.221;34.9000;34.9100
16:44:59.329;35.0000;35.0100
16:43:57.853;34.9900;35.0000
16:42:52.952;34.9900;35.0000
16:41:56.215;35.0400;35.0500
16:40:58.636;35.0800;35.0900
16:39:59.398;35.2000;35.2100
16:38:57.678;35.3800;35.3900
16:37:58.190;35.2900;35.3000
16:36:58.477;35.3900;35.4000
16:35:55.620;35.3600;35.3700
16:34:58.838;35.3300;35.3400
16:33:58.674;35.4700;35.4800
16:32:58.464;35.4700;35.4800
16:31:57.615;35.4500;35.4600
16:30:59.802;35.4200;35.4300
16:29:59.907;35.2300;35.2400
