Time;Bid;Ask
17:49:58.336;11.4890;11.4990
17:48:56.519;11.5030;11.5130
17:47:55.039;11.5520;11.5620
17:46:56.716;11.5210;11.5310
17:45:58.929;11.5020;11.5120
17:44:59.541;11.5690;11.5790
17:43:58.406;11.5840;11.5940
17:42:58.851;11.5500;11.5600
17:41:50.662;11.5260;11.5360
17:40:54.060;11.5580;11.5680
17:39:56.160;11.6470;11.6570
17:38:57.833;11.5880;11.5980
17:37:59.251;11.5890;11.5990
17:36:57.201;11.5690;11.5790
17:35:55.009;11.5410;11.5510
17:34:57.553;11.5650;11.5750
17:33:58.143;11.5690;11.5790
17:32:58.628;11.5600;11.5700
17:31:57.551;11.5550;11.5650
17:30:56.816;11.5410;11.5510
17:29:59.983;11.5740;11.5840
17:28:58.380;11.5980;11.6080
17:27:58.271;11.6750;11.6850
17:26:56.090;11.6700;11.6800
17:25:59.358;11.6420;11.6520
17:24:58.767;11.6180;11.6280
17:23:56.261;11.6850;11.6950
17:22:57.520;11.7200;11.7300
17:21:59.018;11.6990;11.7090
17:20:56.352;11.7180;11.7280
17:19:56.818;11.7570;11.7670
17:18:59.321;11.8140;11.8240
17:17:56.995;11.7570;11.7670
17:16:54.005;11.7710;11.7810
17:15:58.272;11.8910;11.9010
17:14:55.848;11.8820;11.8920
17:13:56.653;11.8720;11.8820
17:12:56.415;11.8190;11.8290
17:11:53.919;11.7950;11.8050
17:10:59.154;11.8140;11.8240
17:09:56.501;11.7710;11.7810
17:08:59.024;11.8430;11.8530
17:07:59.292;11.9110;11.9210
17:06:59.889;11.8820;11.8920
17:05:56.853;11.8820;11.8920
17:04:59.972;11.8390;11.8490
17:03:55.435;11.8480;11.8580
17:02:55.179;11.8190;11.8290
17:01:53.897;11.8050;11.8150
17:00:56.451;11.7950;11.8050
16:59:59.027;11.7040;11.7140
16:58:58.948;11.7140;11.7240
16:57:54.996;11.6820;11.6920
16:56:55.257;11.6270;11.6370
16:55:58.396;11.5740;11.5840
16:54:52.328;11.5140;11.5240
16:53:50.747;11.4880;11.4980
16:52:55.883;11.4880;11.4980
16:51:57.651;11.4400;11.4500
