Time;Bid;Ask
13:21:22.025;10.3600;10.4000
13:20:19.295;10.3700;10.4100
13:19:50.836;10.3600;10.4000
13:18:53.883;10.3900;10.4300
13:17:36.785;10.3700;10.4100
13:15:38.273;10.3600;10.4000
13:14:57.268;10.3700;10.4100
13:13:50.102;10.3800;10.4200
13:12:34.342;10.3500;10.3900
13:11:50.579;10.3500;10.3900
13:10:45.771;10.3400;10.3800
13:09:52.998;10.3000;10.3400
13:08:45.368;10.3200;10.3600
13:07:53.518;10.3400;10.3800
13:05:52.344;10.3400;10.3800
13:04:50.446;10.3300;10.3700
13:03:59.372;10.3300;10.3700
13:02:58.549;10.3100;10.3500
13:00:30.078;10.2700;10.3100
12:59:49.084;10.2400;10.2800
12:57:48.870;10.2500;10.2900
12:55:57.823;10.2600;10.3000
12:48:56.787;10.2500;10.2900
12:47:21.268;10.2400;10.2800
12:46:06.110;10.2300;10.2700
12:38:21.843;10.2400;10.2800
12:37:33.363;10.2400;10.2800
12:36:44.444;10.2400;10.2800
12:35:54.895;10.2200;10.2600
12:34:44.176;10.2500;10.2900
12:33:11.752;10.2600;10.3000
12:32:58.875;10.2500;10.2900
12:30:18.535;10.2500;10.2900
12:29:55.459;10.2500;10.2900
12:28:40.522;10.2300;10.2700
12:26:59.390;10.2600;10.3000
12:25:44.416;10.2300;10.2700
12:24:58.009;10.2100;10.2500
