Time;Bid;Ask
09:19:59.425;7.8200;7.8600
09:18:56.333;7.8300;7.8700
09:17:57.979;7.8800;7.9200
09:16:57.431;7.8600;7.9000
09:15:46.454;7.8800;7.9200
09:14:32.357;7.8900;7.9300
09:13:59.364;7.8600;7.9000
09:12:55.168;7.8100;7.8500
09:11:57.411;7.7900;7.8300
09:10:56.812;7.9100;7.9500
09:09:56.712;7.8400;7.8800
09:08:58.021;7.7600;7.8000
09:07:56.962;7.8300;7.8700
09:06:57.893;7.7600;0.0000
09:05:55.318;7.7000;0.0000
09:04:52.660;7.6300;0.0000
09:03:48.478;7.6300;0.0000
09:02:48.314;7.6500;0.0000
09:01:54.851;7.8000;0.0000
09:00:57.484;7.6200;0.0000
08:49:16.728;7.9100;0.0000
08:43:36.735;7.9000;0.0000
08:36:59.081;7.8000;0.0000
08:33:14.829;7.7000;0.0000
08:32:34.193;7.8500;0.0000
08:28:27.381;7.8500;0.0000
08:27:52.718;8.1000;0.0000
