Time;Bid;Ask
17:19:31.194;5.3500;5.3600
17:18:38.975;5.3400;5.3500
17:16:34.242;5.3500;5.3600
17:15:19.972;5.3500;5.3600
17:14:36.491;5.3600;5.3700
17:11:25.072;5.3500;5.3600
17:10:11.482;5.3400;5.3500
17:09:26.951;5.3800;5.3900
17:08:59.394;5.3700;5.3800
17:07:57.419;5.3800;5.3900
17:06:37.891;5.3900;5.4000
17:05:52.022;5.3600;5.3700
17:04:30.772;5.3200;5.3300
17:02:51.964;5.3100;5.3200
17:00:59.394;5.2800;5.2900
16:58:28.774;5.2700;5.2800
16:55:52.534;5.2600;5.2700
16:53:25.723;5.2500;5.2600
16:51:12.825;5.2600;5.2700
16:47:43.856;5.2700;5.2800
16:46:33.195;5.2800;5.2900
16:45:54.425;5.2800;5.2900
16:44:56.863;5.2700;5.2800
16:42:24.395;5.2800;5.2900
16:40:15.126;5.2900;5.3000
16:37:26.797;5.2800;5.2900
16:36:04.188;5.3000;5.3100
16:35:27.395;5.2900;5.3000
16:34:45.592;5.2900;5.3000
