Time;Bid;Ask
17:19:28.974;0.6100;0.6200
17:11:00.479;0.6200;0.6300
17:10:20.157;0.6100;0.6200
17:09:23.180;0.6200;0.6300
17:08:59.231;0.6200;0.6300
17:04:04.770;0.6200;0.6300
17:03:57.254;0.6100;0.6200
16:58:48.494;0.6100;0.6200
16:56:39.090;0.6100;0.6200
16:55:46.892;0.6100;0.6200
16:51:22.979;0.6100;0.6200
16:50:31.394;0.6100;0.6200
16:45:51.291;0.6000;0.6100
16:44:48.662;0.6100;0.6200
16:38:59.086;0.6000;0.6100
16:37:54.135;0.5900;0.6000
16:36:32.794;0.6000;0.6100
16:34:31.272;0.5900;0.6000
16:31:33.553;0.6000;0.6100
16:27:59.563;0.6100;0.6200
16:26:44.415;0.6100;0.6200
16:25:58.866;0.6000;0.6100
16:24:58.124;0.6100;0.6200
16:22:50.800;0.6100;0.6200
16:21:47.968;0.6000;0.6100
