Time;Bid;Ask
09:37:59.319;5.0700;5.0900
09:36:54.184;5.1000;5.1200
09:34:06.727;5.1000;5.1200
09:33:04.580;5.1100;5.1300
09:32:32.992;5.1200;5.1400
09:31:39.280;5.1300;5.1500
09:30:13.146;5.1300;5.1500
09:28:39.374;5.1300;5.1500
09:27:27.262;5.1200;5.1400
09:25:52.617;5.1100;5.1300
09:23:48.022;5.1000;5.1200
09:22:36.422;5.1100;5.1300
09:20:52.471;5.1100;5.1300
09:19:17.438;5.1000;5.1200
09:18:52.109;5.1100;5.1300
09:17:20.898;5.1000;5.1200
09:16:16.079;5.0900;5.1100
09:15:35.693;5.0900;5.1100
09:14:14.434;5.0900;5.1100
09:12:53.214;5.1100;5.1300
09:11:09.074;5.1000;5.1200
09:10:45.098;5.1100;5.1300
09:09:58.121;5.1200;5.1400
09:07:30.215;5.1100;5.1300
09:06:49.760;5.1000;5.1200
09:05:44.215;5.0800;5.1000
09:04:54.652;5.0700;5.0900
09:03:47.014;5.0400;5.0600
09:02:55.944;5.0700;5.0900
09:01:54.694;5.1000;5.1200
09:00:49.439;5.0800;5.1000
08:45:36.070;5.0300;0.0000
