Time;Bid;Ask
17:58:59.467;101.5530;101.5630
17:57:58.964;101.5640;101.5740
17:56:58.205;101.4680;101.4780
17:55:58.111;101.4270;101.4370
17:54:59.419;101.5470;101.5570
17:53:58.076;101.4660;101.4760
17:52:58.383;101.4300;101.4400
17:51:56.489;101.2260;101.2360
17:50:57.163;101.2810;101.2910
17:49:59.170;101.2000;101.2100
17:48:57.918;101.1680;101.1780
17:47:59.447;101.2550;101.2650
17:46:59.050;101.1180;101.1280
17:45:57.304;101.0840;101.0940
17:44:58.342;101.2360;101.2460
17:43:59.994;101.2290;101.2390
17:42:57.265;101.1060;101.1160
17:41:58.089;101.1150;101.1250
17:40:58.736;101.2030;101.2130
17:39:59.726;101.3060;101.3160
17:38:59.642;101.0960;101.1060
17:37:57.535;101.1800;101.1900
17:36:58.577;101.0710;101.0810
17:35:56.674;101.1460;101.1560
17:34:59.078;101.0450;101.0550
17:33:59.667;101.0730;101.0830
17:32:56.606;101.0840;101.0940
17:31:59.396;101.0850;101.0950
17:30:58.253;101.0940;101.1040
17:29:58.067;101.1590;101.1690
17:28:56.951;101.1510;101.1610
17:27:59.561;101.3030;101.3130
17:26:58.652;101.3100;101.3200
17:25:58.089;101.2450;101.2550
17:24:57.039;101.2790;101.2890
17:23:58.529;101.3710;101.3810
17:22:59.251;101.6180;101.6280
17:21:59.872;101.6440;101.6540
17:20:58.976;101.5380;101.5480
17:19:55.421;101.5590;101.5690
17:18:57.475;101.6610;101.6710
17:17:58.809;101.5570;101.5670
17:16:58.600;101.5850;101.5950
17:15:56.797;101.9760;101.9860
17:14:58.391;101.9100;101.9200
17:13:58.693;101.8990;101.9090
17:12:58.320;101.7510;101.7610
17:11:58.601;101.7980;101.8080
17:10:56.679;101.8050;101.8150
17:09:59.242;101.6820;101.6920
17:08:56.135;102.3260;102.3360
17:07:57.229;102.4730;102.4830
17:06:57.912;102.4180;102.4280
17:05:58.261;102.4480;102.4580
17:04:57.858;102.4350;102.4450
17:03:57.545;102.2810;102.2910
17:02:57.647;102.2550;102.2650
17:01:56.237;102.1850;102.1950
17:00:58.497;102.2250;102.2350
