Time;Bid;Ask
16:57:22.341;3.8800;3.8900
16:54:06.353;3.8800;3.8900
16:53:51.183;3.8800;3.8900
16:52:31.233;3.8800;3.8900
16:51:58.300;3.8900;3.9000
16:50:55.867;3.8800;3.8900
16:49:11.566;3.9000;3.9100
16:48:42.378;3.9000;3.9100
16:46:21.833;3.8900;3.9000
16:45:58.144;3.8800;3.8900
16:44:57.600;3.8700;3.8800
16:43:12.468;3.8800;3.8900
16:42:44.888;3.8800;3.8900
16:41:30.943;3.8800;3.8900
16:40:53.254;3.8800;3.8900
16:39:46.011;3.8900;3.9000
16:38:30.852;3.8900;3.9000
16:37:55.644;3.8800;3.8900
16:36:34.329;3.9000;3.9100
16:35:57.282;3.9100;3.9200
16:34:56.207;3.9100;3.9200
16:33:30.364;3.9100;3.9200
16:32:13.961;3.9100;3.9200
16:31:22.217;3.9100;3.9200
16:30:21.069;3.8900;3.9000
16:29:55.292;3.9000;3.9100
16:28:16.104;3.8900;3.9000
16:27:20.366;3.8800;3.8900
16:26:31.673;3.8700;3.8800
16:25:51.756;3.8600;3.8700
16:24:06.183;3.8700;3.8800
16:23:14.861;3.8700;3.8800
16:22:12.667;3.8600;3.8700
16:21:27.521;3.8500;3.8600
16:19:59.026;3.8500;3.8600
16:18:07.988;3.8400;3.8500
16:17:45.985;3.8300;3.8400
16:15:39.318;3.8300;3.8400
16:14:55.422;3.8300;3.8400
16:10:39.197;3.8300;3.8400
16:09:49.344;3.8500;3.8600
16:08:10.342;3.8400;3.8500
16:07:14.829;3.8300;3.8400
16:06:39.327;3.8300;3.8400
16:05:58.875;3.8300;3.8400
16:04:54.359;3.8400;3.8500
16:03:57.214;3.8300;3.8400
16:02:37.279;3.8500;3.8600
16:00:56.091;3.8500;3.8600
15:59:23.801;3.8400;3.8500
