Time;Bid;Ask
09:25:59.601;4.6050;4.6150
09:24:56.627;4.6520;4.6620
09:23:59.327;4.6390;4.6490
09:22:54.186;4.7100;4.7200
09:21:59.446;4.6840;4.6940
09:20:58.690;4.6900;4.7000
09:19:59.665;4.6340;4.6440
09:18:55.567;4.7090;4.7190
09:17:58.601;4.6580;4.6680
09:16:59.495;4.6300;4.6400
09:15:58.531;4.5600;4.5700
09:14:58.077;4.6880;4.6980
09:13:59.150;4.6040;4.6140
09:12:52.889;4.5670;4.5770
09:11:59.372;4.5900;4.6000
09:10:56.366;4.6350;4.6450
09:09:58.312;4.5810;4.5910
09:08:57.160;4.5950;4.6050
09:07:56.266;4.5160;4.5260
09:06:57.082;4.6390;4.6490
09:05:58.625;4.6190;4.6290
09:04:56.418;4.4750;4.4850
09:03:59.736;4.3790;4.3890
09:02:57.942;4.3690;4.3790
09:01:58.000;4.2450;4.2550
09:00:57.900;4.1870;4.1970
08:59:59.027;4.6090;4.6190
08:58:57.342;4.6000;4.6100
08:57:58.366;4.6090;4.6190
08:56:51.906;4.6000;4.6100
08:55:59.034;4.6290;4.6390
08:54:56.444;4.6090;4.6190
08:53:57.960;4.5900;4.6000
08:52:59.379;4.6000;4.6100
08:51:52.322;4.6190;4.6290
08:50:59.003;4.7050;4.7150
08:49:58.143;4.7770;4.7870
08:48:55.300;4.7440;4.7540
08:47:58.880;4.7050;4.7150
08:46:50.122;4.6670;4.6770
08:45:59.067;4.7250;4.7350
08:44:55.953;4.7150;4.7250
08:43:43.742;4.6570;4.6670
08:42:58.636;4.6480;4.6580
08:41:57.307;4.7150;4.7250
08:40:51.086;4.7340;4.7440
08:39:57.966;4.7440;4.7540
08:38:56.803;4.7440;4.7540
08:37:57.157;4.7530;4.7630
08:36:59.344;4.7630;4.7730
08:35:58.084;4.7970;4.8070
08:34:57.428;4.8350;4.8450
08:33:56.661;4.8490;4.8590
08:32:55.014;4.8210;4.8310
08:31:56.723;4.8880;4.8980
08:30:50.710;4.8590;4.8690
08:29:58.542;4.9550;4.9650
08:28:56.244;4.9070;4.9170
08:27:45.844;4.9170;4.9270
