Time;Bid;Ask
10:23:59.717;1.2280;0.0000
10:22:51.649;1.2630;0.0000
10:21:53.690;1.2180;0.0000
10:20:56.630;1.1050;0.0000
10:19:57.603;1.2030;0.0000
10:18:51.484;1.2380;1.2580
10:17:54.215;1.2380;1.2580
10:16:56.128;1.3530;1.3730
10:15:51.592;1.3730;1.3930
10:14:53.405;1.3280;0.0000
10:13:58.602;1.2780;0.0000
10:12:59.706;1.2380;0.0000
10:11:58.282;1.2130;0.0000
10:10:56.851;1.0930;0.0000
10:09:55.230;1.1280;0.0000
10:08:54.158;1.1680;0.0000
10:07:57.567;1.1430;0.0000
10:06:46.704;1.0590;0.0000
10:05:58.052;1.0820;0.0000
10:04:56.385;1.0470;0.0000
10:03:48.463;1.0470;0.0000
10:02:57.377;1.0590;0.0000
10:01:43.859;1.1380;0.0000
10:00:58.650;1.1100;0.0000
09:59:55.984;1.0820;0.0000
09:58:44.718;1.0700;0.0000
09:57:57.976;1.0820;0.0000
09:56:53.343;1.1160;0.0000
09:55:51.586;1.1050;0.0000
09:54:55.712;1.1680;0.0000
09:53:57.683;1.1780;0.0000
09:52:50.024;1.2180;0.0000
09:51:58.231;1.2480;0.0000
09:50:52.807;1.2280;0.0000
09:49:51.561;1.1480;0.0000
09:48:51.956;1.1160;0.0000
09:47:57.076;1.1630;0.0000
09:46:59.819;1.1680;0.0000
09:45:54.324;1.2080;0.0000
09:44:58.956;1.2830;0.0000
09:43:57.566;1.1980;0.0000
09:42:59.226;1.2080;0.0000
09:41:58.087;1.1580;0.0000
09:40:52.807;1.0590;0.0000
09:39:57.313;0.9890;0.0000
09:38:56.314;0.9490;0.0000
09:37:56.580;0.9780;0.0000
09:36:55.557;1.1050;0.0000
09:35:54.329;1.2130;0.0000
09:34:59.722;1.1580;0.0000
09:33:59.038;0.9320;0.0000
09:32:59.753;0.9890;0.0000
09:31:55.569;0.9150;0.0000
09:30:59.682;0.9320;0.0000
09:29:57.841;1.0470;0.0000
09:28:53.147;1.0700;0.0000
09:27:57.552;1.1380;0.0000
09:26:58.420;1.0870;0.0000
09:25:56.584;1.2030;0.0000
