Time;Bid;Ask
11:14:37.098;0.3660;0.3860
11:13:16.458;0.3690;0.3890
11:12:54.666;0.3700;0.3900
11:11:30.678;0.3680;0.3880
11:10:45.220;0.3690;0.3890
11:09:58.966;0.3710;0.3910
11:08:27.549;0.3700;0.3900
11:07:12.512;0.3710;0.3910
11:06:42.695;0.3720;0.3920
11:05:59.728;0.3720;0.3920
11:04:54.728;0.3750;0.3950
11:03:46.810;0.3770;0.3970
11:02:59.480;0.3790;0.3990
11:01:53.799;0.3750;0.3950
11:00:57.924;0.3750;0.3950
10:59:47.400;0.3760;0.3960
10:58:49.307;0.3750;0.3950
10:57:57.207;0.3760;0.3960
10:56:55.283;0.3750;0.3950
10:55:35.231;0.3750;0.3950
10:54:23.666;0.3760;0.3960
10:53:52.953;0.3770;0.3970
10:52:44.434;0.3740;0.3940
10:51:54.082;0.3750;0.3950
10:50:44.687;0.3720;0.3920
10:49:55.206;0.3720;0.3920
10:48:50.558;0.3720;0.3920
10:47:56.660;0.3740;0.3940
10:46:32.986;0.3740;0.3940
10:45:58.484;0.3760;0.3960
10:44:41.099;0.3770;0.3970
10:43:33.978;0.3750;0.3950
10:42:56.994;0.3770;0.3970
10:41:37.854;0.3770;0.3970
10:40:53.469;0.3760;0.3960
10:39:50.729;0.3770;0.3970
10:38:49.487;0.3790;0.3990
10:37:12.639;0.3760;0.3960
10:36:53.397;0.3770;0.3970
10:35:59.444;0.3800;0.4000
10:34:32.759;0.3790;0.3990
10:33:57.845;0.3780;0.3980
10:32:59.948;0.3770;0.3970
10:31:54.596;0.3800;0.4000
10:30:55.660;0.3800;0.4000
10:28:43.856;0.3830;0.4030
10:27:48.435;0.3830;0.4030
10:26:24.694;0.3810;0.4010
10:25:53.734;0.3790;0.3990
10:24:35.751;0.3770;0.3970
10:23:39.709;0.3780;0.3980
10:22:48.919;0.3800;0.4000
10:21:51.447;0.3790;0.3990
10:20:34.856;0.3800;0.4000
10:19:58.573;0.3800;0.4000
10:18:51.236;0.3820;0.4020
10:17:42.924;0.3840;0.4040
