Time;Bid;Ask
18:20:27.044;0.4100;0.4200
18:17:32.735;0.4100;0.4200
18:14:25.392;0.4200;0.4300
18:11:25.421;0.4200;0.4300
18:08:26.468;0.4200;0.4300
18:07:55.199;0.4300;0.4400
18:06:54.412;0.4200;0.4300
18:05:27.391;0.4100;0.4200
18:03:14.233;0.4100;0.4200
18:02:57.526;0.4000;0.4100
18:01:09.320;0.4000;0.4100
18:00:38.252;0.4100;0.4200
17:59:32.301;0.4000;0.4100
17:56:23.860;0.4100;0.4200
17:55:36.374;0.4200;0.4300
17:51:46.257;0.4100;0.4200
17:46:00.921;0.4000;0.4100
17:45:06.817;0.3900;0.4000
17:44:15.620;0.4000;0.4100
17:43:46.772;0.4000;0.4100
17:41:59.988;0.4000;0.4100
17:40:07.810;0.4100;0.4200
17:35:24.713;0.4200;0.4300
17:33:52.592;0.4200;0.4300
17:31:10.853;0.4300;0.4400
17:30:19.618;0.4200;0.4300
17:29:09.839;0.4300;0.4400
17:28:52.242;0.4400;0.4500
17:27:46.651;0.4400;0.4500
17:25:23.893;0.4300;0.4400
17:24:17.952;0.4300;0.4400
