Time;Bid;Ask
13:54:07.604;5.0100;5.0300
13:52:45.729;5.0000;5.0200
13:51:38.664;5.0100;5.0300
13:46:45.898;5.0100;5.0300
13:44:37.228;5.0000;5.0200
13:43:33.972;5.0000;5.0200
13:42:18.437;4.9900;5.0100
13:40:46.578;4.9900;5.0100
13:39:41.312;4.9800;5.0000
13:38:13.805;4.9900;5.0100
13:36:39.978;5.0000;5.0200
13:35:58.882;4.9900;5.0100
13:34:32.923;4.9900;5.0100
13:33:38.676;4.9800;5.0000
13:28:24.860;4.9900;5.0100
13:27:06.740;4.9800;5.0000
13:25:30.918;4.9700;4.9900
13:24:52.843;4.9800;5.0000
13:23:54.328;4.9800;5.0000
13:20:41.948;4.9900;5.0100
13:19:33.709;4.9800;5.0000
13:18:45.824;4.9900;5.0100
13:17:02.223;4.9900;5.0100
13:16:05.128;5.0000;5.0200
13:15:55.694;4.9800;5.0000
13:14:39.280;4.9900;5.0100
13:13:32.648;4.9900;5.0100
13:12:37.664;4.9800;5.0000
13:11:53.865;4.9900;5.0100
13:10:39.434;5.0000;5.0200
13:09:59.998;5.0100;5.0300
13:07:43.950;5.0200;5.0400
13:06:32.389;5.0300;5.0500
13:04:40.233;5.0200;5.0400
13:02:47.207;5.0200;5.0400
13:01:49.386;5.0200;5.0400
