Time;Bid;Ask
11:22:58.091;80.2400;80.2500
11:21:58.727;80.2320;80.2420
11:20:55.872;80.2050;80.2150
11:19:57.469;80.2410;80.2510
11:18:59.658;80.2160;80.2260
11:17:58.233;80.2450;80.2550
11:16:58.372;80.2210;80.2310
11:15:57.556;80.2290;80.2390
11:14:59.776;80.2320;80.2420
11:13:57.174;80.2240;80.2340
11:12:59.179;80.2420;80.2520
11:11:59.824;80.2380;80.2480
11:10:59.107;80.2080;80.2180
11:09:57.444;80.2430;80.2530
11:08:59.457;80.2710;80.2810
11:07:58.770;80.2520;80.2620
11:06:49.107;80.2610;80.2710
11:05:58.460;80.2560;80.2660
11:04:57.824;80.2550;80.2650
11:03:58.770;80.2600;80.2700
11:02:58.059;80.2500;80.2600
11:01:59.774;80.2590;80.2690
11:00:59.488;80.2620;80.2720
10:59:56.478;80.2360;80.2460
10:58:59.554;80.2450;80.2550
10:57:59.616;80.2840;80.2940
10:56:57.146;80.3140;80.3240
10:55:59.476;80.2920;80.3020
10:54:57.480;80.2700;80.2800
10:53:55.851;80.2900;80.3000
10:52:59.287;80.3060;80.3160
10:51:59.818;80.3190;80.3290
10:50:59.823;80.3720;80.3820
10:49:57.538;80.3850;80.3950
10:48:59.872;80.3630;80.3730
10:47:59.312;80.3200;80.3300
10:46:56.149;80.3170;80.3270
10:45:59.906;80.2900;80.3000
10:44:59.959;80.2440;80.2540
10:43:50.988;80.2600;80.2700
10:42:59.518;80.2700;80.2800
10:41:56.117;80.2460;80.2560
10:40:59.044;80.2620;80.2720
10:39:58.749;80.2560;80.2660
10:38:59.503;80.2160;80.2260
10:37:57.479;80.2190;80.2290
10:36:59.317;80.2150;80.2250
10:35:58.922;80.2030;80.2130
10:34:57.879;80.1910;80.2010
10:33:56.605;80.1900;80.2000
10:32:58.563;80.1770;80.1870
10:31:58.709;80.1900;80.2000
10:30:58.149;80.2110;80.2210
10:29:55.797;80.1840;80.1940
10:28:58.967;80.2020;80.2120
10:27:58.610;80.1930;80.2030
10:26:59.287;80.1960;80.2060
10:25:56.371;80.2060;80.2160
10:24:58.006;80.1880;80.1980
