Time;Bid;Ask
09:36:59.171;0.7650;0.0000
09:35:54.405;0.9180;0.0000
09:34:56.022;0.8320;0.0000
09:33:59.124;0.6700;0.0000
09:32:59.827;0.7600;0.0000
09:31:55.654;0.6760;0.0000
09:30:59.768;0.4790;0.0000
09:29:57.935;0.6760;0.0000
09:28:57.579;0.7550;0.0000
09:27:53.776;0.8800;0.0000
09:26:58.493;0.8510;0.0000
09:25:52.862;0.9560;0.9660
09:24:59.415;1.1000;1.1100
09:23:58.306;1.1720;1.1820
09:22:59.023;1.0900;1.1000
09:21:57.495;1.2540;1.2640
09:20:58.601;1.1960;1.2060
09:19:59.468;1.1240;1.1340
09:18:52.994;1.1660;1.1760
09:17:58.435;1.1850;1.1950
09:16:58.959;1.2620;1.2720
09:15:57.033;1.2160;1.2260
09:14:55.087;1.3580;1.3680
09:13:53.224;1.3480;1.3580
09:12:58.602;1.3450;1.3550
09:11:48.595;1.2710;1.2810
09:10:58.741;1.1760;1.1860
09:09:59.915;1.2140;1.2240
09:08:59.467;1.1230;1.1330
09:07:57.438;1.1090;1.1190
09:06:54.045;1.1860;1.1960
09:05:57.796;1.1670;1.1770
09:04:52.236;1.2540;1.2640
09:03:52.035;1.2340;1.2440
09:02:58.322;1.3590;1.3690
09:01:56.518;1.3880;1.3980
09:00:58.414;1.4010;1.4110
08:59:57.107;1.6230;0.0000
08:58:52.090;1.6080;0.0000
08:57:58.133;1.6560;0.0000
08:56:59.222;1.6560;0.0000
08:55:59.391;1.6280;0.0000
08:54:53.179;1.5410;0.0000
08:53:39.781;1.5800;0.0000
08:52:51.888;1.5750;0.0000
08:51:59.946;1.5940;0.0000
08:50:52.214;1.5800;0.0000
08:49:55.605;1.5700;0.0000
08:48:59.285;1.5320;0.0000
08:47:58.986;1.5600;0.0000
08:46:57.967;1.5940;0.0000
08:45:46.003;1.5600;0.0000
08:44:56.418;1.5510;0.0000
08:43:58.881;1.5360;0.0000
08:42:56.436;1.5410;0.0000
08:41:59.385;1.5080;0.0000
08:40:41.531;1.4650;0.0000
08:39:57.428;1.4650;0.0000
08:38:59.000;1.4260;0.0000
