Time;Bid;Ask
17:11:56.415;46.6400;46.8100
17:10:58.055;46.5700;46.7400
17:09:55.403;46.5500;46.7200
17:08:57.875;47.0200;47.1900
17:07:41.462;47.0900;47.2600
17:06:58.991;46.9300;47.1000
17:05:48.407;47.0000;47.1700
17:04:59.147;46.9100;47.0800
17:03:47.385;46.3100;46.4800
17:02:49.821;46.8000;46.9700
17:01:57.678;46.9800;47.1500
17:00:59.909;46.9500;47.1200
16:59:58.098;46.8600;47.0300
16:58:58.169;47.1800;47.3500
16:57:59.213;47.3500;47.5200
16:56:58.278;47.2100;47.3800
16:55:57.507;47.3100;47.4800
16:54:56.695;47.0800;47.2500
16:53:57.953;47.1000;47.2700
16:52:57.788;47.1100;47.2800
16:51:56.699;46.8100;46.9800
16:50:59.265;47.0000;47.1700
16:49:59.627;47.0400;47.2100
16:48:53.062;47.2400;47.4100
16:47:40.219;46.9200;47.0900
16:46:56.182;46.8300;47.0000
16:45:56.424;47.0800;47.2500
16:44:58.873;47.2300;47.4000
16:43:57.775;46.8000;46.9700
16:42:55.974;47.1200;47.2900
16:41:54.971;46.4800;46.6500
16:40:55.801;46.8800;47.0500
16:39:48.355;46.6400;46.8100
16:38:56.060;46.2200;46.3900
16:37:59.216;46.1700;46.3400
16:36:55.739;46.1300;46.3000
16:35:59.903;46.0100;46.1800
16:34:58.005;45.8300;46.0000
16:33:58.989;45.8200;45.9900
16:32:56.628;45.2600;45.4300
16:31:57.343;45.1100;45.2800
16:30:57.433;44.8200;44.9900
16:29:54.032;44.8600;45.0300
16:28:58.062;44.7300;44.9000
16:27:58.427;44.2500;44.4200
16:26:59.493;44.3300;44.5000
16:25:56.776;44.4700;44.6400
16:24:58.662;44.4800;44.6500
16:23:59.210;44.6000;44.7700
16:22:56.455;44.6900;44.8600
16:21:57.701;44.6500;44.8200
16:20:49.671;45.0400;45.2100
16:19:50.096;45.1500;45.3200
16:18:59.824;45.1100;45.2800
16:17:56.668;45.6300;45.8000
16:16:57.836;45.5000;45.6700
16:15:57.127;45.0300;45.2000
16:14:57.689;45.0900;45.2600
16:13:50.015;45.3700;45.5400
16:12:47.625;45.5300;45.7000
