Time;Bid;Ask
17:28:55.605;50.4400;50.4500
17:27:59.341;50.4500;50.4600
17:26:57.705;50.3800;50.3900
17:25:59.103;50.4200;50.4300
17:24:58.315;50.2800;50.2900
17:23:58.844;50.3000;50.3100
17:22:39.494;50.2500;50.2600
17:21:52.468;50.3800;50.3900
17:20:54.005;50.5100;50.5200
17:19:40.738;50.4800;50.4900
17:18:57.452;50.4700;50.4800
17:17:57.489;50.5500;50.5600
17:16:54.583;50.4800;50.4900
17:15:52.713;50.3900;50.4000
17:14:59.754;50.4200;50.4300
17:13:55.566;50.4700;50.4800
17:12:56.396;50.4200;50.4300
17:11:57.500;50.4400;50.4500
17:10:59.468;50.5200;50.5300
17:09:51.145;50.3600;50.3700
17:08:51.440;50.3900;50.4000
17:07:59.328;50.3700;50.3800
17:06:53.623;50.4100;50.4200
17:05:58.368;50.2800;50.2900
17:04:59.675;50.2400;50.2500
17:03:55.354;50.2500;50.2600
17:02:59.410;50.3500;50.3600
17:01:56.642;50.4000;50.4100
17:00:57.009;50.3400;50.3500
16:59:59.993;50.1500;50.1600
16:58:56.008;50.1100;50.1200
16:57:58.880;50.1100;50.1200
16:56:51.250;50.1600;50.1700
16:55:59.572;50.2400;50.2500
16:54:54.222;50.0900;50.1000
16:53:58.179;50.1500;50.1600
16:52:57.732;50.0300;50.0400
16:51:59.219;50.1500;50.1600
16:50:58.358;50.1700;50.1800
16:49:57.066;50.2800;50.2900
16:48:53.389;50.3300;50.3400
16:47:46.865;50.3700;50.3800
16:46:58.721;50.3100;50.3200
16:45:57.365;50.2800;50.2900
16:44:59.295;50.4000;50.4100
16:43:57.747;50.4000;50.4100
16:42:57.307;50.3800;50.3900
16:41:56.108;50.4300;50.4400
16:40:58.529;50.4700;50.4800
16:39:59.324;50.5900;50.6000
16:38:57.580;50.7700;50.7800
16:37:58.095;50.6800;50.6900
16:36:51.699;50.7800;50.7900
16:35:55.505;50.7500;50.7600
16:34:58.744;50.7200;50.7300
16:33:58.567;50.8600;50.8700
16:32:58.378;50.8600;50.8700
16:31:57.517;50.8400;50.8500
16:30:59.686;50.8200;50.8300
