Time;Bid;Ask
16:19:13.878;1.0800;1.0900
16:18:39.589;1.0700;1.0800
16:14:43.059;1.0700;1.0800
16:12:57.003;1.0600;1.0700
16:11:44.260;1.0700;1.0800
16:10:38.472;1.0500;1.0600
16:08:05.446;1.0200;1.0300
16:07:33.294;1.0100;1.0200
16:06:51.793;1.0000;1.0100
16:05:58.151;1.0100;1.0200
16:04:59.686;1.0200;1.0300
16:03:29.271;1.0500;1.0600
16:02:05.717;1.0600;1.0700
16:01:27.499;1.0500;1.0600
16:00:14.604;1.0600;1.0700
15:59:23.056;1.0500;1.0600
15:58:56.978;1.0600;1.0700
15:57:59.605;1.0500;1.0600
15:55:46.778;1.0600;1.0700
15:52:35.039;1.0700;1.0800
15:51:34.778;1.0600;1.0700
15:50:09.374;1.0800;1.0900
15:49:34.939;1.0700;1.0800
15:47:36.535;1.0700;1.0800
15:46:42.261;1.0600;1.0700
15:45:37.046;1.0600;1.0700
15:44:51.126;1.1000;1.1100
15:42:59.693;1.0900;1.1000
15:41:32.711;1.1200;1.1300
15:40:55.064;1.1400;1.1500
15:39:47.003;1.1500;1.1600
15:38:09.735;1.1600;1.1700
15:37:20.926;1.1400;1.1500
15:36:46.645;1.1600;1.1700
15:35:52.584;1.1900;1.2000
15:34:38.733;1.1800;1.2600
15:32:38.051;1.1900;1.2700
15:31:43.055;1.1500;1.2300
15:30:58.785;1.1400;1.2200
15:29:10.564;1.1300;1.2200
15:28:39.044;1.1300;1.2200
15:25:05.099;1.1700;1.2600
15:24:08.565;1.1700;1.2600
