Time;Bid;Ask
14:23:58.811;2.4400;0.0000
14:22:36.351;2.4700;0.0000
14:21:40.197;2.4700;0.0000
14:20:21.149;2.5000;0.0000
14:19:50.808;2.5100;0.0000
14:18:27.358;2.5200;0.0000
14:17:51.491;2.5200;0.0000
14:16:55.099;2.5200;0.0000
14:15:47.599;2.5200;0.0000
14:14:43.089;2.5300;0.0000
14:13:56.051;2.5400;0.0000
14:11:51.516;2.5500;0.0000
14:08:48.420;2.5600;0.0000
14:07:50.860;2.5700;0.0000
14:06:59.814;2.5800;0.0000
14:05:57.457;2.5500;0.0000
14:04:56.033;2.5500;0.0000
14:03:59.481;2.5700;0.0000
14:02:57.397;2.5600;0.0000
14:01:59.581;2.5600;0.0000
14:00:37.965;2.5400;0.0000
13:59:58.684;2.5400;0.0000
13:58:51.219;2.5500;0.0000
13:57:55.132;2.5500;0.0000
13:56:08.366;2.5600;0.0000
13:55:13.148;2.5700;0.0000
13:53:15.740;2.5600;0.0000
13:52:49.383;2.5500;0.0000
13:51:18.835;2.5600;0.0000
13:50:22.409;2.5700;0.0000
13:49:09.524;2.5600;0.0000
13:48:17.830;2.5700;0.0000
13:47:58.131;2.5600;0.0000
13:46:57.107;2.5700;0.0000
13:45:46.494;2.5800;0.0000
13:44:50.792;2.5800;0.0000
13:43:13.483;2.5700;0.0000
13:42:35.110;2.5600;0.0000
13:41:52.794;2.5700;0.0000
13:40:44.993;2.5700;0.0000
13:39:48.235;2.5600;0.0000
13:38:59.301;2.5700;0.0000
13:37:56.467;2.5800;0.0000
13:36:51.439;2.6000;0.0000
13:35:38.775;2.6100;0.0000
13:34:44.445;2.6100;0.0000
13:33:37.862;2.5900;0.0000
13:32:54.335;2.6100;0.0000
13:31:53.671;2.6000;0.0000
13:30:46.158;2.5900;0.0000
13:29:43.159;2.6000;0.0000
13:28:36.474;2.6300;0.0000
13:27:57.724;2.6200;0.0000
13:26:40.523;2.6200;0.0000
13:25:59.917;2.6300;0.0000
13:24:52.277;2.6500;0.0000
