Time;Bid;Ask
17:26:57.812;31.8800;31.8900
17:25:59.219;31.9200;31.9300
17:24:58.370;31.7800;31.7900
17:23:53.256;31.8000;31.8100
17:22:39.600;31.7500;31.7600
17:21:52.575;31.8800;31.8900
17:20:54.060;32.0100;32.0200
17:19:40.845;31.9700;31.9800
17:18:57.550;31.9600;31.9700
17:17:55.874;32.0400;32.0500
17:16:54.682;31.9700;31.9800
17:15:52.785;31.8900;31.9000
17:14:59.874;31.9200;31.9300
17:13:55.694;31.9600;31.9700
17:12:56.502;31.9100;31.9200
17:11:54.870;31.9400;31.9500
17:10:59.544;32.0100;32.0200
17:09:51.231;31.8600;31.8700
17:08:53.321;31.8800;31.8900
17:07:49.650;31.8600;31.8700
17:06:53.708;31.9000;31.9100
17:05:58.475;31.7700;31.7800
17:04:59.748;31.7300;31.7400
17:03:55.470;31.7500;31.7600
17:02:59.483;31.8400;31.8500
17:01:56.718;31.8900;31.9000
17:00:57.137;31.8200;31.8300
16:59:55.441;31.6500;31.6600
16:58:56.136;31.6000;31.6100
16:57:58.975;31.6000;31.6100
16:56:48.635;31.6600;31.6700
16:55:59.700;31.7400;31.7500
16:54:58.268;31.5900;31.6000
16:53:58.264;31.6400;31.6500
16:52:53.954;31.5300;31.5400
16:51:59.326;31.6500;31.6600
16:50:58.477;31.6700;31.6800
16:49:57.185;31.7900;31.8000
16:48:53.529;31.8300;31.8400
16:47:59.474;31.8700;31.8800
16:46:58.785;31.8200;31.8300
16:45:57.484;31.8000;31.8100
16:44:55.115;31.9100;31.9200
16:43:57.866;31.9000;31.9100
16:42:57.384;31.9000;31.9100
16:41:56.224;31.9400;31.9500
16:40:58.645;31.9800;31.9900
16:39:59.410;32.1000;32.1100
16:38:57.687;32.2800;32.2900
16:37:58.202;32.1900;32.2000
16:36:51.828;32.2900;32.3000
16:35:55.633;32.2600;32.2700
16:34:58.850;32.2400;32.2500
16:33:58.686;32.3700;32.3800
16:32:58.476;32.3700;32.3800
16:31:57.624;32.3500;32.3600
16:30:59.802;32.3300;32.3400
16:29:59.916;32.1300;32.1400
16:28:28.236;32.1400;32.1500
16:27:57.009;32.1500;32.1600
