Time;Bid;Ask
14:23:55.448;2.0700;2.0800
14:22:45.911;2.0700;2.0800
14:17:36.144;2.0600;2.0700
14:14:36.130;2.0600;2.0700
14:12:04.732;2.0600;2.0700
14:11:37.396;2.0500;2.0600
14:07:49.428;2.0500;2.0600
14:06:52.438;2.0400;2.0500
14:03:09.440;2.0400;2.0500
14:02:12.094;2.0300;2.0400
14:00:53.263;2.0400;2.0500
13:56:04.746;2.0300;2.0400
13:50:31.436;2.0400;2.0500
13:46:44.896;2.0300;2.0400
13:42:09.543;2.0400;2.0500
13:39:22.408;2.0300;2.0400
13:37:26.359;2.0400;2.0500
13:33:49.028;2.0300;2.0400
13:32:25.516;2.0200;2.0300
13:29:06.713;2.0100;2.0200
13:28:30.031;2.0200;2.0300
