Time;Bid;Ask
10:08:57.912;3.0300;3.0400
10:07:58.899;3.0610;3.0710
10:06:59.207;3.0580;3.0680
10:05:57.019;3.0840;3.0940
10:04:57.978;3.0670;3.0770
10:03:56.055;3.1120;3.1220
10:02:57.227;3.1310;3.1410
10:01:57.550;3.0360;3.0460
10:00:53.470;3.0090;3.0190
09:59:57.891;2.9810;2.9910
09:58:58.500;2.9970;3.0070
09:57:57.735;2.9740;2.9840
09:56:58.556;2.9010;2.9110
09:55:57.736;2.9820;2.9920
09:54:59.035;2.9930;3.0030
09:53:53.006;2.9500;2.9600
09:52:56.290;2.9080;2.9180
09:51:52.092;2.9320;2.9420
09:50:57.523;2.8940;2.9040
09:49:58.894;2.9080;2.9180
09:48:55.803;2.9290;2.9390
09:47:54.627;2.9070;2.9170
09:46:59.697;2.8410;2.8510
09:45:58.720;2.7820;2.7920
09:44:58.416;2.7810;2.7910
09:43:59.661;2.8670;2.8770
09:42:59.434;2.8080;2.8180
09:41:57.393;2.8180;0.0000
09:40:58.503;2.8120;0.0000
09:39:55.157;2.8140;0.0000
09:38:56.931;2.8320;0.0000
09:37:58.320;2.7850;0.0000
09:36:58.072;2.7790;0.0000
09:35:57.263;2.7480;0.0000
09:34:58.590;2.7020;0.0000
09:33:54.345;2.6710;0.0000
09:32:59.050;2.7040;0.0000
09:31:56.348;2.7150;0.0000
09:30:59.380;2.6910;0.0000
09:29:57.395;2.6320;0.0000
09:28:54.536;2.6410;0.0000
09:27:59.177;2.5900;0.0000
09:26:52.414;2.5850;0.0000
09:25:57.235;2.5650;0.0000
09:24:57.185;2.5100;0.0000
09:23:59.636;2.5500;0.0000
09:22:57.132;2.6240;0.0000
09:21:58.940;2.6190;2.6290
09:20:54.432;2.6540;2.6640
09:19:59.077;2.5850;2.5950
09:18:57.629;2.5710;2.5810
09:17:59.846;2.5730;2.5830
09:16:59.186;2.6020;2.6120
09:15:53.570;2.5520;2.5620
09:14:57.817;2.5410;2.5510
09:13:55.073;2.4900;2.5000
09:12:59.255;2.4720;2.4820
09:11:56.112;2.5270;2.5370
09:10:58.036;2.5390;2.5490
