Time;Bid;Ask
10:27:49.997;44.8120;44.8320
10:26:22.975;44.8520;44.8720
10:25:54.952;44.9070;44.9270
10:24:57.000;44.9340;44.9540
10:23:54.728;44.9290;44.9490
10:22:47.277;44.9040;44.9240
10:21:53.548;44.9140;44.9340
10:20:10.368;44.8940;44.9140
10:19:56.612;44.8940;44.9140
10:18:53.593;44.8640;44.8840
10:17:40.970;44.8340;44.8540
10:16:58.133;44.8640;44.8840
10:15:59.053;44.8640;44.8840
10:14:37.214;44.8840;44.9040
10:13:53.747;44.9140;44.9340
10:12:22.807;44.9440;44.9640
10:11:48.276;44.8990;44.9190
10:10:41.985;44.9040;44.9240
10:09:58.739;44.9040;44.9240
10:08:21.136;44.8540;44.8740
10:07:59.342;44.8440;44.8640
10:06:45.303;44.8540;44.8740
10:05:59.028;44.8340;44.8540
10:04:50.501;44.8240;44.8440
10:03:50.853;44.8240;44.8440
10:02:55.114;44.8300;44.8500
10:01:33.726;44.8500;44.8700
10:00:56.376;44.8500;44.8700
09:59:52.069;44.8990;44.9190
09:58:51.648;44.8890;44.9090
09:57:54.425;44.8990;44.9190
09:56:51.329;44.9090;44.9290
09:55:59.892;44.9140;44.9340
09:54:44.442;44.8800;44.9000
09:53:57.167;44.9090;44.9290
09:52:54.452;44.9240;44.9440
09:51:42.734;44.9790;44.9990
09:50:49.483;44.9490;44.9690
09:49:57.626;44.9290;44.9490
09:48:58.386;44.9590;44.9790
09:47:42.403;44.9990;45.0190
09:46:40.799;44.9990;45.0190
09:45:56.791;45.0490;45.0690
09:44:52.219;45.1580;45.1780
09:43:57.301;45.1730;45.1930
09:42:33.384;45.1780;45.1980
09:41:56.717;45.1580;45.1780
09:40:59.429;45.2180;45.2380
09:39:56.429;45.2380;45.2580
09:38:55.042;45.2280;45.2480
09:37:56.228;45.2080;45.2280
09:36:57.640;45.1390;45.1590
09:35:21.126;45.0990;45.1190
09:34:56.628;45.0990;45.1190
09:33:47.430;45.0590;45.0790
09:32:53.607;44.9990;45.0190
09:31:49.901;44.9590;44.9790
09:30:54.531;44.9390;44.9590
09:29:49.074;44.9290;44.9490
