Time;Bid;Ask
12:03:54.834;6.1500;6.1600
12:01:25.583;6.1500;6.1600
11:57:00.369;6.1400;6.1500
11:54:17.091;6.1500;6.1600
11:53:05.906;6.1400;6.1500
11:51:30.199;6.1500;6.1600
11:50:41.009;6.1400;6.1500
11:46:08.564;6.1500;6.1600
11:45:55.601;6.1500;6.1600
11:44:51.714;6.1600;6.1700
11:43:45.120;6.1500;6.1600
11:42:57.511;6.1600;6.1700
11:41:51.152;6.1600;6.1700
11:40:00.580;6.1600;6.1700
11:38:01.237;6.1700;6.1800
11:37:37.897;6.1600;6.1700
11:34:05.040;6.1700;6.1800
11:27:13.261;6.1600;6.1700
11:24:27.914;6.1700;6.1800
11:23:57.159;6.1700;6.1800
11:21:37.484;6.1700;6.1800
11:19:37.411;6.1800;6.1900
11:18:41.572;6.1800;6.1900
11:15:31.703;6.1700;6.1800
11:14:44.982;6.1700;6.1800
11:11:59.813;6.1800;6.1900
11:10:59.124;6.2000;6.2100
