Time;Bid;Ask
10:23:59.685;17.0580;17.0680
10:22:58.436;17.0420;17.0520
10:21:58.803;17.0080;17.0180
10:20:58.031;16.9980;17.0080
10:19:59.534;17.0300;17.0400
10:18:58.649;17.0060;17.0160
10:17:59.648;16.9640;16.9740
10:16:57.643;16.9260;16.9360
10:15:58.549;16.9320;16.9420
10:14:57.985;16.9380;16.9480
10:13:58.332;16.9710;16.9810
10:12:58.458;16.9840;16.9940
10:11:59.406;16.9330;16.9430
10:10:59.919;16.9110;16.9210
10:09:58.193;16.9280;16.9380
10:08:55.518;16.9510;16.9610
10:07:58.979;16.9610;16.9710
10:06:59.395;16.8890;16.8990
10:05:58.502;16.9160;16.9260
10:04:58.967;16.8940;16.9040
10:03:59.667;16.8970;16.9070
10:02:58.892;16.9000;16.9100
10:01:59.121;16.8700;16.8800
10:00:55.714;16.8710;16.8810
09:59:57.929;16.9100;16.9200
09:58:59.939;16.8830;16.8930
09:57:57.916;16.9090;16.9190
09:56:58.726;16.8930;16.9030
09:55:59.367;16.8780;16.8880
09:54:59.077;16.8840;16.8940
09:53:59.592;16.8800;16.8900
09:52:58.844;16.8990;16.9090
09:51:56.882;16.9160;16.9260
09:50:58.749;16.8710;16.8810
09:49:57.240;16.8890;16.8990
09:48:57.938;16.8870;16.8970
09:47:59.159;16.8530;16.8630
09:46:59.633;16.8920;16.9020
09:45:59.931;16.8790;16.8890
09:44:58.059;16.9520;16.9620
09:43:56.821;16.9670;16.9770
09:42:59.173;16.9940;17.0040
09:41:59.731;16.9890;16.9990
09:40:58.896;17.0160;17.0260
09:39:59.016;17.0320;17.0420
09:38:57.377;17.0320;17.0420
09:37:55.898;17.0250;17.0350
09:36:57.212;17.0120;17.0220
09:35:51.041;16.9710;16.9810
09:34:58.759;16.9710;16.9810
09:33:58.421;17.0040;17.0140
09:32:59.749;16.9710;16.9810
09:31:57.711;16.9680;16.9780
09:30:57.527;16.9460;16.9560
09:29:53.410;16.9680;16.9780
09:28:58.697;16.9610;16.9710
09:27:54.782;16.9550;16.9650
09:26:54.089;16.9480;16.9580
09:25:59.907;16.9520;16.9620
