Time;Bid;Ask
15:18:42.064;6.5800;6.5900
15:17:01.128;6.5800;6.5900
15:15:37.736;6.5700;6.5800
15:14:27.195;6.5500;6.5600
15:13:37.740;6.5600;6.5700
15:12:12.918;6.5700;6.5800
15:11:19.471;6.5600;6.5700
15:10:21.398;6.5500;6.5600
15:09:14.950;6.5500;6.5600
15:08:14.312;6.5500;6.5600
15:07:58.591;6.5400;6.5500
15:06:38.377;6.5500;6.5600
15:05:44.447;6.5400;6.5500
15:04:55.007;6.5300;6.5400
15:03:37.881;6.5400;6.5500
15:02:14.558;6.5500;6.5600
15:01:57.945;6.5600;6.5700
15:00:52.011;6.5700;6.5800
14:59:56.555;6.5600;6.5700
14:58:56.576;6.5900;6.6000
14:57:55.463;6.5800;6.5900
14:56:54.928;6.6000;6.6100
14:55:39.433;6.5900;6.6000
14:54:49.930;6.6000;6.6100
14:53:56.591;6.5900;6.6000
14:52:46.694;6.5800;6.5900
14:51:48.475;6.5700;6.5800
14:50:58.919;6.5600;6.5700
14:49:52.542;6.5500;6.5600
14:48:53.066;6.5600;6.5700
14:47:58.134;6.5800;6.5900
14:46:58.128;6.5900;6.6000
14:45:30.905;6.5700;6.5800
14:44:46.610;6.5800;6.5900
14:43:55.898;6.5800;6.5900
14:42:47.050;6.5600;6.5700
14:41:16.883;6.5500;6.5600
14:40:55.950;6.5500;6.5600
14:39:52.117;6.5600;6.5700
14:38:51.301;6.5600;6.5700
14:37:55.912;6.5900;6.6000
14:36:55.855;6.5900;6.6000
14:35:58.081;6.6000;6.6100
14:34:48.098;6.5600;6.5700
14:33:50.627;6.5500;6.5600
14:32:34.153;6.5500;6.5700
14:31:45.658;6.5500;6.5700
14:30:58.801;6.5400;6.5600
14:29:32.469;6.5500;6.5700
14:28:22.798;6.5500;6.5700
14:27:58.023;6.5400;6.5500
14:26:43.631;6.5500;6.5600
14:25:52.879;6.5400;6.5500
14:23:27.960;6.5200;6.5300
14:22:41.530;6.5100;6.5200
14:21:24.601;6.5000;6.5100
