Time;Bid;Ask
12:20:55.939;3.2300;3.2400
12:19:50.852;3.2500;3.2600
12:15:14.594;3.2500;3.2600
12:12:07.704;3.2400;3.2500
12:11:50.653;3.2300;3.2400
12:09:52.010;3.2500;3.2600
12:08:34.120;3.2300;3.2400
12:07:54.526;3.2200;3.2300
12:06:33.601;3.2100;3.2200
12:03:06.034;3.2100;3.2200
12:02:38.092;3.2000;3.2100
12:00:13.713;3.2100;3.2200
11:59:47.502;3.2000;3.2100
11:58:40.072;3.2000;3.2100
11:55:58.200;3.2000;3.2100
11:51:47.910;3.2000;3.2100
11:50:29.766;3.2100;3.2200
11:49:54.285;3.2000;3.2100
11:48:40.867;3.2000;3.2100
11:46:35.102;3.2000;3.2100
11:45:13.797;3.1900;3.2000
11:44:24.026;3.2000;3.2100
11:43:40.382;3.1900;3.2000
11:42:09.624;3.2000;3.2100
11:41:12.700;3.2100;3.2200
11:40:30.167;3.2100;3.2200
11:39:40.292;3.2100;3.2200
11:38:52.456;3.2000;3.2100
11:37:37.211;3.2000;3.2100
11:36:15.496;3.1900;3.2000
11:35:05.876;3.1900;3.2000
11:32:52.642;3.1800;3.1900
11:31:42.431;3.1800;3.1900
11:30:55.682;3.1800;3.1900
11:26:08.126;3.1500;3.1600
11:23:29.580;3.1600;3.1700
11:22:49.723;3.1500;3.1600
