Time;Bid;Ask
17:50:50.326;2.1500;2.1600
17:49:51.975;2.1600;2.1700
17:48:56.810;2.1700;2.1800
17:47:09.451;2.1600;2.1700
17:46:32.730;2.1700;2.1800
17:45:52.573;2.1600;2.1700
17:44:06.617;2.1600;2.1700
17:43:42.353;2.1700;2.1800
17:42:43.217;2.1800;2.1900
17:41:43.085;2.2000;2.2100
17:40:47.248;2.1900;2.2000
17:38:40.995;2.1800;2.1900
17:36:31.030;2.1800;2.1900
17:35:40.681;2.1700;2.1800
17:34:35.907;2.1800;2.1900
17:33:21.530;2.1900;2.2000
17:32:10.165;2.1800;2.1900
17:31:41.493;2.1600;2.1700
17:30:44.393;2.1600;2.1700
17:29:52.706;2.1700;2.1800
17:28:42.876;2.1700;2.1800
17:27:27.727;2.1500;2.1600
17:26:56.696;2.1600;2.1700
17:25:27.088;2.1500;2.1600
17:24:56.101;2.1300;2.1400
17:23:41.164;2.1200;2.1300
17:22:54.213;2.1100;2.1200
17:20:37.704;2.1000;2.1100
17:19:59.756;2.1000;2.1100
17:18:51.306;2.0800;2.0900
17:17:34.966;2.0800;2.0900
17:16:57.661;2.0900;2.1000
17:14:14.384;2.0700;2.0800
17:13:31.637;2.0700;2.0800
17:12:48.385;2.0800;2.0900
17:11:22.026;2.0500;2.0600
17:10:27.924;2.0300;2.0400
17:09:56.978;2.0500;2.0600
17:08:25.837;2.0300;2.0400
17:06:24.168;2.0100;2.0200
17:05:35.063;2.0200;2.0300
17:04:14.306;2.0100;2.0200
17:03:59.581;2.0200;2.0300
17:02:20.837;2.0200;2.0300
17:01:45.494;2.0300;2.0400
17:00:08.982;2.0200;2.0300
16:59:32.171;2.0100;2.0200
16:58:55.260;2.0200;2.0300
16:57:43.104;2.0100;2.0200
16:56:55.599;2.0200;2.0300
16:55:52.655;2.0300;2.0400
16:54:52.947;2.0300;2.0400
16:53:21.098;2.0600;2.0700
16:52:37.404;2.0500;2.0600
