Time;Bid;Ask
09:37:56.398;28.2090;28.2290
09:36:57.864;28.1390;28.1590
09:35:21.423;28.1000;28.1200
09:34:56.843;28.1000;28.1200
09:33:47.529;28.0600;28.0800
09:32:53.864;28.0000;28.0200
09:31:50.010;27.9600;27.9800
09:30:54.807;27.9400;27.9600
09:29:49.160;27.9300;27.9500
09:28:41.603;27.9000;27.9200
09:27:55.743;27.9150;27.9350
09:26:45.509;27.9200;27.9400
09:25:54.849;27.9300;27.9500
09:24:52.649;27.8800;27.9000
09:23:51.624;27.8500;27.8700
09:22:58.603;27.8460;27.8660
09:21:58.742;27.8700;27.8900
09:20:39.267;27.9200;27.9400
09:19:58.517;27.9200;27.9400
09:18:40.349;27.8720;27.8920
09:17:50.163;27.8820;27.9020
09:16:47.688;27.9020;27.9220
09:15:56.104;27.9270;27.9470
09:14:54.475;27.8620;27.8820
09:13:59.223;27.8520;27.8720
09:12:46.737;27.8820;27.9020
09:11:47.036;27.9020;27.9220
09:10:39.272;27.8720;27.8920
09:09:51.954;27.8920;27.9120
09:08:56.639;27.9710;27.9910
09:07:57.359;27.9520;27.9720
09:06:56.486;28.0410;28.0610
09:05:57.794;28.1110;28.1310
09:04:57.088;28.0810;28.1010
09:03:59.706;28.1310;28.1510
09:02:58.355;28.0960;28.1160
09:01:53.469;28.0660;28.0860
09:00:58.161;28.2210;28.2410
08:59:59.688;28.2160;28.2360
08:58:03.442;28.2700;28.2900
08:57:58.105;28.2600;28.2800
08:56:42.748;28.2700;28.2900
08:55:55.910;28.2800;28.3000
08:54:53.114;28.3150;28.3350
08:53:20.755;28.2700;28.2900
08:51:01.226;28.2700;28.2900
08:50:54.375;28.2500;28.2700
08:49:34.308;28.2600;28.2800
08:48:47.486;28.2750;28.2950
08:47:45.746;28.2500;28.2700
08:46:41.413;28.2700;28.2900
08:45:52.406;28.2700;28.2900
08:44:56.632;28.2800;28.3000
08:43:42.291;28.2850;28.3050
08:42:25.697;28.2800;28.3000
08:41:46.434;28.2850;28.3050
08:40:25.754;28.3000;28.3200
