Time;Bid;Ask
15:14:57.932;11.3940;11.4040
15:13:57.808;11.3950;11.4050
15:12:50.780;11.3950;11.4050
15:11:53.368;11.3980;11.4080
15:10:45.795;11.3970;11.4070
15:09:54.982;11.3990;11.4090
15:08:56.188;11.3960;11.4060
15:07:56.210;11.3990;11.4090
15:06:59.494;11.4040;11.4140
15:05:57.185;11.4050;11.4150
15:04:51.759;11.4010;11.4110
15:03:59.082;11.4020;11.4120
15:02:47.639;11.3970;11.4070
15:01:56.601;11.3920;11.4020
15:00:59.245;11.3910;11.4010
14:59:59.562;11.3890;11.3990
14:58:53.623;11.3940;11.4040
14:57:51.480;11.3940;11.4040
14:56:54.980;11.3940;11.4040
14:55:57.308;11.3970;11.4070
14:54:59.829;11.4010;11.4110
14:53:59.485;11.4000;11.4100
14:52:55.104;11.3970;11.4070
14:51:54.457;11.3950;11.4050
14:50:57.671;11.3950;11.4050
14:49:46.098;11.3860;11.3960
14:48:59.497;11.3870;11.3970
14:47:51.516;11.3920;11.4020
14:46:58.098;11.3990;11.4090
14:45:52.461;11.3970;11.4070
14:44:46.388;11.3980;11.4080
14:43:54.221;11.4020;11.4120
14:42:58.685;11.4060;11.4160
14:41:50.776;11.4030;11.4130
14:40:59.127;11.3980;11.4080
14:39:57.084;11.3980;11.4080
14:38:57.363;11.3930;11.4030
14:37:55.160;11.3900;11.4000
14:36:52.387;11.3940;11.4040
14:35:49.552;11.3900;11.4000
14:34:56.253;11.3930;11.4030
14:33:55.067;11.3930;11.4030
14:32:49.146;11.3900;11.4100
14:31:58.689;11.3820;11.4020
14:30:59.832;11.3910;11.4110
14:29:58.334;11.3990;11.4190
14:28:59.656;11.3920;11.4120
14:27:46.324;11.3940;11.4040
14:26:58.080;11.3930;11.4030
14:25:45.623;11.3990;11.4090
14:24:50.535;11.4020;11.4120
14:23:46.369;11.4030;11.4130
14:22:54.992;11.4060;11.4160
14:21:56.910;11.4040;11.4140
14:20:59.730;11.4050;11.4150
14:19:58.112;11.4060;11.4160
14:18:44.502;11.4030;11.4130
14:17:55.224;11.4060;11.4160
14:16:54.643;11.4110;11.4210
