Time;Bid;Ask
15:12:58.666;1.9600;1.9800
15:09:57.098;1.9600;1.9800
15:05:56.972;1.9600;1.9800
15:03:57.239;1.9600;1.9800
15:01:15.957;1.9600;1.9800
14:53:49.899;1.9700;1.9900
14:52:42.874;1.9600;1.9800
14:51:29.273;1.9600;1.9800
14:46:18.500;1.9700;1.9900
14:43:50.252;1.9600;1.9800
14:38:55.681;1.9600;1.9800
14:37:44.668;1.9700;1.9900
14:35:42.064;1.9700;1.9900
14:33:06.454;1.9600;1.9800
14:31:29.094;1.9600;2.0000
14:30:34.799;1.9600;2.0000
14:28:05.915;1.9600;2.0000
14:23:32.155;1.9600;1.9800
14:21:27.689;1.9500;1.9700
