Time;Bid;Ask
15:16:57.457;2.6950;2.7150
15:15:56.665;2.6940;2.7140
15:14:44.039;2.7000;2.7200
15:13:53.236;2.6940;2.7140
15:12:50.224;2.6990;2.7190
15:11:50.152;2.6920;2.7120
15:10:56.356;2.6740;2.6940
15:09:54.212;2.6740;2.6940
15:08:59.091;2.6760;2.6960
15:07:55.379;2.6660;2.6860
15:06:50.044;2.6390;2.6590
15:05:54.956;2.6250;2.6450
15:04:37.659;2.6290;2.6490
15:03:58.341;2.6260;2.6460
15:02:54.080;2.6410;2.6610
15:01:55.610;2.6690;2.6890
15:00:58.729;2.6790;2.6990
14:59:56.106;2.6820;2.7020
14:58:56.020;2.6900;2.7100
14:57:59.593;2.6950;2.7150
14:56:54.392;2.6970;2.7170
14:55:59.046;2.6900;2.7100
14:54:59.049;2.6960;2.7160
14:53:58.556;2.6900;2.7100
14:52:57.826;2.6950;2.7150
14:51:57.508;2.6880;2.7080
14:50:57.096;2.6980;2.7180
14:49:57.854;2.7140;2.7340
14:48:58.667;2.7040;2.7240
14:47:58.760;2.6910;2.7110
14:46:57.084;2.6830;2.7030
14:45:59.124;2.6950;2.7150
14:44:56.188;2.7240;2.7440
14:43:45.168;2.7320;2.7520
14:42:47.953;2.7140;2.7340
14:41:58.258;2.7300;2.7500
14:40:58.590;2.7320;2.7520
14:39:58.484;2.7350;2.7550
14:38:55.750;2.7340;2.7540
14:37:58.144;2.7320;2.7520
14:36:56.843;2.7050;2.7250
14:35:57.580;2.7310;2.7510
14:34:55.431;2.7210;2.7410
14:33:54.089;2.7110;2.7310
14:32:54.426;2.7400;2.7800
14:31:53.226;2.7640;2.8040
14:30:52.832;2.7270;2.7670
14:29:57.498;2.6770;2.7170
14:28:52.694;2.7010;2.7410
14:27:48.825;2.7110;2.7310
14:26:57.224;2.7110;2.7310
14:25:57.102;2.6840;2.7040
14:24:57.900;2.6970;2.7170
14:23:54.475;2.6760;2.6960
14:22:48.852;2.6770;2.6970
14:21:51.402;2.6830;2.7030
14:20:46.290;2.6870;2.7070
14:19:54.672;2.6840;2.7040
14:18:56.549;2.6590;2.6790
14:17:57.904;2.6390;2.6590
