Time;Bid;Ask
17:13:58.029;2.7130;2.7230
17:12:58.525;2.6550;2.6650
17:11:54.799;2.6300;2.6400
17:10:56.033;2.7180;2.7280
17:09:56.921;2.7330;2.7430
17:08:56.389;2.6870;2.6970
17:07:56.567;2.7890;2.7990
17:06:59.240;2.8690;2.8790
17:05:59.925;2.8990;2.9090
17:04:59.349;2.9410;2.9510
17:03:56.354;2.8940;2.9040
17:02:56.388;2.9870;2.9970
17:01:57.967;3.0270;3.0370
17:00:54.051;2.9680;2.9780
16:59:58.616;2.9580;2.9680
16:58:58.545;2.9470;2.9570
16:57:59.376;2.9170;2.9270
16:56:59.760;2.8430;2.8530
16:55:59.148;2.8220;2.8320
16:54:59.289;2.7690;2.7790
16:53:57.621;2.7720;2.7820
16:52:50.647;2.8430;2.8530
16:51:47.715;2.9270;2.9370
16:50:54.274;2.9540;2.9640
16:49:57.868;2.9410;2.9510
16:48:57.455;2.8790;2.8890
16:47:55.326;2.9290;2.9390
16:46:55.145;2.9070;2.9170
16:45:58.629;2.9140;2.9240
16:44:55.177;2.9730;2.9830
16:43:54.470;2.9210;2.9310
16:42:55.204;2.9350;2.9450
16:41:56.599;2.9140;2.9240
16:40:59.278;2.9430;2.9530
16:39:56.191;2.8840;2.8940
16:38:58.411;2.9080;2.9180
16:37:57.102;2.9570;2.9670
16:36:56.699;2.9150;2.9250
16:35:54.154;2.8810;2.8910
16:34:57.446;2.8700;2.8800
16:33:55.967;2.9780;2.9880
16:32:56.732;3.0610;3.0710
16:31:57.684;2.9710;2.9810
16:30:57.137;3.0830;3.0930
16:29:56.703;3.0760;3.0860
16:28:58.294;3.0260;3.0360
16:27:52.577;2.9800;2.9900
16:26:58.303;2.9200;2.9300
16:25:54.961;2.9010;2.9110
16:24:54.750;2.9510;2.9610
16:23:58.724;2.9840;2.9940
16:22:59.130;2.9030;2.9130
16:21:57.610;2.8380;2.8480
16:20:56.274;2.8960;2.9060
16:19:55.564;2.8000;2.8100
16:18:57.863;2.7950;2.8050
16:17:54.589;2.8570;2.8670
16:16:55.512;2.8630;2.8730
16:15:59.592;2.8790;2.8890
