Time;Bid;Ask
09:24:59.287;1.3990;1.4090
09:23:58.126;1.4710;1.4810
09:22:58.831;1.3980;1.4080
09:21:57.397;1.5520;1.5620
09:20:56.159;1.4990;1.5090
09:19:59.318;1.4130;1.4230
09:18:52.879;1.4640;1.4740
09:17:58.243;1.4830;1.4930
09:16:58.874;1.5600;1.5700
09:15:56.862;1.5140;1.5240
09:14:54.989;1.6560;1.6660
09:13:57.800;1.6460;1.6560
09:12:58.461;1.6390;1.6490
09:11:48.436;1.5700;1.5800
09:10:58.570;1.4740;1.4840
09:09:59.753;1.5120;1.5220
09:08:59.284;1.4260;1.4360
09:07:57.258;1.4260;1.4360
09:06:53.883;1.4850;1.4950
09:05:57.625;1.4660;1.4760
09:04:52.077;1.5520;1.5620
09:03:59.980;1.5230;1.5330
09:02:58.121;1.6580;1.6680
09:01:56.411;1.6860;1.6960
09:00:58.264;1.6990;1.7090
08:59:56.945;1.9260;1.9360
08:58:52.017;1.9070;1.9170
08:57:58.047;1.9550;1.9650
08:56:59.145;1.9550;1.9650
08:55:59.229;1.9260;0.0000
08:54:53.072;1.8400;0.0000
08:53:39.683;1.8780;0.0000
08:52:57.849;1.8730;0.0000
08:51:59.852;1.8930;0.0000
08:50:52.116;1.8780;0.0000
08:49:55.571;1.8690;0.0000
08:48:59.230;1.8300;0.0000
08:47:58.815;1.8640;0.0000
08:46:57.882;1.8930;0.0000
08:45:45.951;1.8590;0.0000
08:44:56.376;1.8490;0.0000
08:43:58.774;1.8350;0.0000
08:42:47.804;1.8400;0.0000
08:41:59.321;1.8060;0.0000
08:40:41.459;1.7630;0.0000
08:39:57.300;1.7630;0.0000
08:38:58.970;1.7250;0.0000
08:37:55.955;1.6960;0.0000
08:36:59.276;1.6670;0.0000
08:35:53.621;1.6960;0.0000
08:34:57.694;1.7010;0.0000
08:33:57.533;1.6860;0.0000
08:32:53.109;1.6670;0.0000
08:31:57.275;1.6670;0.0000
08:30:51.924;1.6960;0.0000
08:29:54.285;1.6190;0.0000
08:28:57.692;1.6000;0.0000
08:27:48.675;1.6140;0.0000
08:26:54.916;1.6110;0.0000
