Time;Bid;Ask
16:23:56.869;13.1800;13.3700
16:22:28.823;13.1400;13.3300
16:21:59.483;13.1800;13.3700
16:20:55.638;13.2500;13.4400
16:19:59.095;13.2200;13.4100
16:18:49.271;13.2100;13.4000
16:17:53.637;13.1500;13.3400
16:16:52.010;13.1900;13.3800
16:15:57.054;13.2100;13.4000
16:14:45.733;13.2500;13.4400
16:13:59.041;13.2900;13.4800
16:12:37.393;13.1800;13.3700
16:11:59.867;13.0800;13.2700
16:10:59.776;13.0300;13.2200
16:09:58.221;13.0800;13.2700
16:08:59.194;13.1500;13.3400
16:07:58.173;13.1800;13.3700
16:06:59.092;13.2100;13.4000
16:05:57.463;13.2500;13.4400
16:04:56.036;13.2900;13.4800
16:03:54.759;13.2400;13.4300
16:02:53.607;13.3100;13.5000
16:01:54.339;13.4500;13.6400
16:00:45.158;13.4500;13.6400
15:59:52.764;13.4600;13.6500
15:58:51.740;13.4300;13.6200
15:57:56.745;13.5400;13.7300
15:56:57.183;13.4900;13.6800
15:55:59.417;13.5600;13.7500
15:54:56.464;13.5200;13.7100
15:53:55.884;13.5000;13.6900
15:52:59.611;13.4600;13.6500
15:51:59.335;13.4600;13.6500
15:50:56.711;13.6000;13.7900
15:49:49.766;13.5700;13.7600
15:48:57.466;13.6000;13.7900
15:47:46.021;13.6400;13.8300
15:46:55.710;13.6700;13.8600
15:45:55.145;13.6500;13.8400
15:44:59.061;13.7500;13.9400
15:43:48.948;13.8500;14.0400
15:42:41.534;13.7900;13.9800
15:41:49.480;13.8400;14.0300
15:40:37.222;13.7500;13.9400
15:39:59.737;13.7500;13.9400
15:38:55.027;13.6800;13.8700
15:37:55.514;13.7100;13.9000
15:36:46.383;13.8100;14.0000
15:35:57.395;13.8400;14.0300
15:34:59.995;13.8900;14.0800
15:33:59.833;13.8400;14.0300
15:32:47.348;13.8200;14.0100
15:31:37.372;13.8900;14.0800
15:30:39.067;13.9100;14.1000
15:29:57.076;13.9200;14.1100
15:28:58.249;13.9300;14.1200
15:27:40.453;13.9600;14.1500
15:26:45.805;14.0000;14.1900
15:25:57.736;13.9800;14.1700
